id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1185989,2020-01-03,000002,Vente,138000,,,LES AMOUREUX,B002,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1123,5.703825,43.335317
2020-1186003,2020-01-09,000001,Vente,168000,1,F,ROUX,B036,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2248,,,5,58.87,,,,,,,,,1,2,Appartement,59,3,,,,,,5.705703,43.329396
2020-1186003,2020-01-09,000001,Vente,168000,1,F,ROUX,B036,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2248,,,22,13,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705703,43.329396
2020-1186003,2020-01-09,000001,Vente,168000,1,F,ROUX,B036,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2248,,,23,13,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705703,43.329396
2020-1186185,2020-01-24,000001,Vente,80000,183,,ALL DES CANTONS,0024,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2389,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,3560,5.727913,43.332101
2020-1186295,2020-01-27,000001,Vente,336600,57,,CHE DE LA MAGDALA,0068,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,5.735927,43.337716
2020-1186344,2020-01-30,000001,Vente,297800,9,,TRA DE LA MAIRE,0210,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2032,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,5.723509,43.329191
2020-1186344,2020-01-30,000001,Vente,297800,9,,TRA DE LA MAIRE,0210,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2032,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,753,5.723509,43.329191
2020-1186354,2020-01-23,000001,Vente,99000,9052,,AV DE LA LIBERATION,0012,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0803,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.712739,43.326515
2020-1186354,2020-01-23,000001,Vente,99000,9052,,AV DE LA LIBERATION,0012,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0803,,,25,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.712739,43.326515
2020-1186377,2020-02-01,000001,Vente en l'état futur d'achèvement,269000,,,,,,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2593,,,,,,,,,,,,,0,,,,,,,,,,5.727271,43.330716
2020-1186377,2020-02-01,000001,Vente en l'état futur d'achèvement,269000,,,,,,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2594,,,,,,,,,,,,,0,,,,,,,,,,5.727516,43.33084
2020-1186516,2020-02-07,000001,Vente,290000,5268,,LA TOULONETTE,B042,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0200,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,805,5.710835,43.326538
2020-1186516,2020-02-07,000001,Vente,290000,5268,,LA TOULONETTE,B042,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0200,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,805,5.710835,43.326538
2020-1186516,2020-02-07,000001,Vente,290000,,,LA TOULONETTE,B042,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,4460,5.710653,43.326386
2020-1186743,2020-02-04,000001,Vente,312000,2,,LOT LES PINS DE L'AIGLE,A003,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1889,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,5.72412,43.326792
2020-1186743,2020-02-04,000001,Vente,312000,2,,LOT LES PINS DE L'AIGLE,A003,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1889,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,700,5.72412,43.326792
2020-1187009,2020-02-25,000001,Vente,149000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1360,5.721274,43.328524
2020-1187009,2020-02-25,000001,Vente,149000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0901,,,,,,,,,,,,,0,,,,,L,landes,,,136,5.720937,43.328245
2020-1187297,2020-03-17,000001,Vente,391656,12,,CHE DES BRACONNIERS,0017,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0983,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,2000,5.732769,43.324118
2020-1187297,2020-03-17,000001,Vente,391656,12,,CHE DES BRACONNIERS,0017,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0983,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,17410,5.732769,43.324118
2020-1187297,2020-03-17,000001,Vente,391656,12,,CHE DES BRACONNIERS,0017,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0983,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.732769,43.324118
2020-1187478,2020-03-18,000001,Vente,55000,,,COULET DE MARTIN,B015,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,5.706189,43.33358
2020-1187478,2020-03-18,000001,Vente,55000,,,COULET DE MARTIN,B015,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2361,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,316,5.706038,43.333142
2020-1187507,2020-04-10,000002,Vente,145000,,,LA TOULONETTE,B042,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,5.709179,43.324928
2020-1187801,2020-05-20,000001,Vente,258300,,,LES CANTONS,B010,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,616,5.727463,43.333686
2020-1187801,2020-05-20,000001,Vente,258300,7,,ALL DES CANTONS,0024,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2048,,,1,78.65,4,,,,,,,,2,2,Appartement,79,4,,,,,,5.727471,43.333966
2020-1187840,2020-05-16,000001,Vente,321550,5254,,IMP AU ROUX,0095,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1635,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,5.704947,43.328753
2020-1187840,2020-05-16,000001,Vente,321550,5254,,IMP AU ROUX,0095,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1635,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1519,5.704947,43.328753
2020-1188177,2020-06-04,000001,Vente,150000,,,LES CANTONS,B010,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0699,,,,,,,,,,,,,0,,,,,L,landes,,,379,5.727978,43.33081
2020-1188177,2020-06-04,000001,Vente,150000,,,LES CANTONS,B010,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3797,5.729057,43.327851
2020-1188177,2020-06-04,000001,Vente,150000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.732128,43.330114
2020-1188177,2020-06-04,000001,Vente,150000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,5.732397,43.32943
2020-1188177,2020-06-04,000001,Vente,150000,823,,ALL DE MAZAUGUES,0070,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0781,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,2478,5.737822,43.330666
2020-1188177,2020-06-04,000001,Vente,150000,,,TOURNE,B044,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0785,,,,,,,,,,,,,0,,,,,L,landes,,,47105,5.736564,43.332569
2020-1188177,2020-06-04,000001,Vente,150000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.732565,43.332505
2020-1188177,2020-06-04,000001,Vente,150000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,5.731081,43.329985
2020-1188177,2020-06-04,000001,Vente,150000,,,LE GEAS DE L AZET,B020,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0800,,,,,,,,,,,,,0,,,,,L,landes,,,702,5.732177,43.336086
2020-1188177,2020-06-04,000001,Vente,150000,5243,,CHE DE LA MINE,0075,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1470,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,5.731153,43.328489
2020-1188177,2020-06-04,000001,Vente,150000,5243,,CHE DE LA MINE,0075,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1470,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1500,5.731153,43.328489
2020-1188177,2020-06-04,000001,Vente,150000,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18848,5.736907,43.328744
2020-1188177,2020-06-04,000001,Vente,150000,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,5.737663,43.327673
2020-1188177,2020-06-04,000001,Vente,150000,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11135,5.736411,43.326721
2020-1188177,2020-06-04,000001,Vente,150000,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.738868,43.328382
2020-1188177,2020-06-04,000001,Vente,150000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0394,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,288,5.728965,43.326889
2020-1188177,2020-06-04,000001,Vente,150000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0395,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,681,5.732888,43.32806
2020-1188177,2020-06-04,000001,Vente,150000,,,PAS DE ROUBAUD,B029,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0396,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1112,5.730745,43.325043
2020-1188177,2020-06-04,000001,Vente,150000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0397,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,835,5.734005,43.327036
2020-1188249,2020-05-18,000001,Vente,275350,89,,IMP DES SAFRANES,0280,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1852,,,2,,,,,,,,,,1,2,Appartement,89,3,,,,,,5.73645,43.332124
2020-1188284,2020-06-17,000001,Vente,259000,5104,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0641,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1171,5.719174,43.326419
2020-1188453,2020-06-04,000001,Vente,220000,,,LES CANTONS,B010,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0699,,,,,,,,,,,,,0,,,,,L,landes,,,379,5.727978,43.33081
2020-1188453,2020-06-04,000001,Vente,220000,,,LES CANTONS,B010,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3797,5.729057,43.327851
2020-1188453,2020-06-04,000001,Vente,220000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.732128,43.330114
2020-1188453,2020-06-04,000001,Vente,220000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,5.732397,43.32943
2020-1188453,2020-06-04,000001,Vente,220000,823,,ALL DE MAZAUGUES,0070,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0781,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,2478,5.737822,43.330666
2020-1188453,2020-06-04,000001,Vente,220000,,,TOURNE,B044,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0785,,,,,,,,,,,,,0,,,,,L,landes,,,47105,5.736564,43.332569
2020-1188453,2020-06-04,000001,Vente,220000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.732565,43.332505
2020-1188453,2020-06-04,000001,Vente,220000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,5.731081,43.329985
2020-1188453,2020-06-04,000001,Vente,220000,,,LE GEAS DE L AZET,B020,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0800,,,,,,,,,,,,,0,,,,,L,landes,,,702,5.732177,43.336086
2020-1188453,2020-06-04,000001,Vente,220000,3,,BD DE LA QUILLE,0061,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1360,,,,,,,,,,,,,0,1,Maison,50,2,LB,landes boisées,,,20270,5.721014,43.331103
2020-1188453,2020-06-04,000001,Vente,220000,3,,BD DE LA QUILLE,0061,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1101,0,S,sols,,,716,5.721014,43.331103
2020-1188453,2020-06-04,000001,Vente,220000,3,,BD DE LA QUILLE,0061,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1360,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,716,5.721014,43.331103
2020-1188453,2020-06-04,000001,Vente,220000,3,,BD DE LA QUILLE,0061,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1101,0,LB,landes boisées,,,20270,5.721014,43.331103
2020-1188453,2020-06-04,000001,Vente,220000,105,,ALL DES SORBIERS,0105,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0296,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,500,5.734894,43.327997
2020-1188453,2020-06-04,000001,Vente,220000,105,,ALL DES SORBIERS,0105,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0296,,,,,,,,,,,,,0,1,Maison,43,2,AG,terrains d'agrément,,,1700,5.734894,43.327997
2020-1188453,2020-06-04,000001,Vente,220000,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,5.737663,43.327673
2020-1188453,2020-06-04,000001,Vente,220000,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11135,5.736411,43.326721
2020-1188453,2020-06-04,000001,Vente,220000,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.738868,43.328382
2020-1188453,2020-06-04,000001,Vente,220000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0394,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,288,5.728965,43.326889
2020-1188453,2020-06-04,000001,Vente,220000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0395,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,681,5.732888,43.32806
2020-1188453,2020-06-04,000001,Vente,220000,,,PAS DE ROUBAUD,B029,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0396,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1112,5.730745,43.325043
2020-1188453,2020-06-04,000001,Vente,220000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0397,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,835,5.734005,43.327036
2020-1188463,2020-05-25,000002,Vente,310200,200,,IMP DE LA MORGUETTE,0220,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0931,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,1287,5.721777,43.329894
2020-1188463,2020-05-25,000002,Vente,310200,200,,IMP DE LA MORGUETTE,0220,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0931,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,5.721777,43.329894
2020-1188623,2020-06-29,000001,Vente,145000,,,LA TOULONETTE,B042,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,5.708821,43.324774
2020-1188723,2020-06-27,000001,Vente,194000,1,F,ROUX,B036,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2248,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705703,43.329396
2020-1188723,2020-06-27,000001,Vente,194000,1,F,ROUX,B036,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2248,,,8,56.98,,,,,,,,,1,2,Appartement,56,3,,,,,,5.705703,43.329396
2020-1188723,2020-06-27,000001,Vente,194000,1,F,ROUX,B036,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2248,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705703,43.329396
2020-1188796,2020-06-16,000001,Vente,338000,9001,,LE GEAS DE L AZET,B020,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1993,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,5.731872,43.336093
2020-1188796,2020-06-16,000001,Vente,338000,9001,,LE GEAS DE L AZET,B020,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1993,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1300,5.731872,43.336093
2020-1188953,2020-07-10,000001,Vente,235000,,,PEYRIERE,B030,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2546,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.708986,43.328912
2020-1188953,2020-07-10,000001,Vente,235000,,,LE CORPS DE VILLE,B013,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2555,,,,,,,,,,,,,0,,,,,T,terres,,,485,5.709038,43.328779
2020-1188978,2020-07-17,000001,Vente,314500,,,LES CANTONS,B010,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0699,,,,,,,,,,,,,0,,,,,L,landes,,,379,5.727978,43.33081
2020-1188978,2020-07-17,000001,Vente,314500,,,LES CANTONS,B010,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3797,5.729057,43.327851
2020-1188978,2020-07-17,000001,Vente,314500,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.732128,43.330114
2020-1188978,2020-07-17,000001,Vente,314500,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,5.732397,43.32943
2020-1188978,2020-07-17,000001,Vente,314500,823,,ALL DE MAZAUGUES,0070,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0781,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,2478,5.737822,43.330666
2020-1188978,2020-07-17,000001,Vente,314500,,,TOURNE,B044,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0785,,,,,,,,,,,,,0,,,,,L,landes,,,47105,5.736564,43.332569
2020-1188978,2020-07-17,000001,Vente,314500,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.732565,43.332505
2020-1188978,2020-07-17,000001,Vente,314500,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,5.731081,43.329985
2020-1188978,2020-07-17,000001,Vente,314500,,,LE GEAS DE L AZET,B020,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A0800,,,,,,,,,,,,,0,,,,,L,landes,,,702,5.732177,43.336086
2020-1188978,2020-07-17,000001,Vente,314500,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18848,5.736907,43.328744
2020-1188978,2020-07-17,000001,Vente,314500,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,5.737663,43.327673
2020-1188978,2020-07-17,000001,Vente,314500,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11135,5.736411,43.326721
2020-1188978,2020-07-17,000001,Vente,314500,,,GINIER,B021,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.738868,43.328382
2020-1188978,2020-07-17,000001,Vente,314500,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0394,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,288,5.728965,43.326889
2020-1188978,2020-07-17,000001,Vente,314500,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0395,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,681,5.732888,43.32806
2020-1188978,2020-07-17,000001,Vente,314500,,,PAS DE ROUBAUD,B029,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0396,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1112,5.730745,43.325043
2020-1188978,2020-07-17,000001,Vente,314500,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0397,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,835,5.734005,43.327036
2020-1188978,2020-07-17,000001,Vente,314500,464,,ALL DES BEGUINES,0015,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0775,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,2000,5.738541,43.32597
2020-1188978,2020-07-17,000001,Vente,314500,464,,ALL DES BEGUINES,0015,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0775,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,700,5.738541,43.32597
2020-1188982,2020-07-16,000001,Vente,125000,1120,,ALL DE SIGNES,0100,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,5.726249,43.326064
2020-1189014,2020-07-22,000001,Vente,85000,,,LES AMOUREUX,B002,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2386,,,,,,,,,,,,,0,,,,,S,sols,,,850,5.701451,43.339046
2020-1189337,2020-07-22,000001,Vente,100000,,,LES AMOUREUX,B002,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A1035,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1736,5.703622,43.337075
2020-1189337,2020-07-22,000001,Vente,100000,,,LES AMOUREUX,B002,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2346,,,,,,,,,,,,,0,,,,,S,sols,,,648,5.703345,43.336836
2020-1189533,2020-08-18,000001,Vente,154500,88,,ALL DE SIGNES,0100,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0707,,,5,62.45,,,,,,,,,1,3,Dépendance,,0,,,,,,5.713939,43.326125
2020-1189533,2020-08-18,000001,Vente,154500,88,,ALL DE SIGNES,0100,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0707,,,5,62.45,,,,,,,,,1,3,Dépendance,,0,,,,,,5.713939,43.326125
2020-1189533,2020-08-18,000001,Vente,154500,88,,ALL DE SIGNES,0100,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0707,,,5,62.45,,,,,,,,,1,2,Appartement,62,3,,,,,,5.713939,43.326125
2020-1189557,2020-08-07,000001,Vente,418000,,,LE GEAS DE L AZET,B020,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2317,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.73158,43.334447
2020-1189557,2020-08-07,000001,Vente,418000,,,LE GEAS DE L AZET,B020,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2318,,,,,,,,,,,,,0,,,,,T,terres,,,984,5.731687,43.33448
2020-1189582,2020-08-12,000001,Vente,135000,,,LES AMOUREUX,B002,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,5.704603,43.333075
2020-1189895,2020-09-05,000001,Vente,132000,,,L ADRET,B001,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,5.707966,43.343161
2020-1190076,2020-09-05,000001,Vente,83000,,,LES AMOUREUX,B002,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2387,,,,,,,,,,,,,0,,,,,S,sols,,,922,5.701156,43.338816
2020-1190108,2020-09-11,000001,Vente,105000,,,LE PLAN,B032,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,5.727671,43.329032
2020-1190172,2020-09-10,000001,Vente,255000,520,,ALL DES PINS VERTS,0131,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,5.721989,43.330634
2020-1190172,2020-09-10,000001,Vente,255000,520,,ALL DES PINS VERTS,0131,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2370,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,285,5.721989,43.330634
2020-1190608,2020-09-29,000001,Vente,130000,,,L ADRET,B001,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.707829,43.343592
2020-1191075,2020-09-25,000001,Vente,330000,,,L ADRET,B001,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2599,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1007,5.70813,43.343715
2020-1191075,2020-09-25,000001,Vente,330000,,,L ADRET,B001,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2600,,,,,,,,,,,,,0,,,,,S,sols,,,907,5.708248,43.343435
2020-1191075,2020-09-25,000001,Vente,330000,,,L ADRET,B001,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2601,,,,,,,,,,,,,0,,,,,S,sols,,,848,5.708604,43.34362
2020-1191075,2020-09-25,000001,Vente,330000,,,L ADRET,B001,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2602,,,,,,,,,,,,,0,,,,,S,sols,,,770,5.708899,43.343683
2020-1191270,2020-10-14,000001,Vente,165000,,,ROUX,B036,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2531,,,,,,,,,,,,,0,,,,,T,terres,,,372,5.706572,43.33031
2020-1191270,2020-10-14,000001,Vente,165000,,,LES AMOUREUX,B002,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1697,5.706544,43.33046
2020-1191302,2020-10-02,000001,Vente,357500,55,,IMP DE LA GARRIGUE,0170,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2311,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,825,5.706725,43.332884
2020-1191302,2020-10-02,000001,Vente,357500,55,,IMP DE LA GARRIGUE,0170,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,5.706725,43.332884
2020-1191476,2020-09-30,000001,Vente,150000,,,LA TOULONETTE,B042,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,2410,5.708271,43.324804
2020-1191731,2020-11-02,000001,Vente,390850,9001,,CARREIRADE DES ADRETS,0027,83640,83093,Plan-d'Aups-Sainte-Baume,83,,,830930000A2287,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1606,5.700861,43.338257