id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82334,2019-01-10,000001,Vente,46000,35,,RUE ALBERT MERCOYROL,0020,07350,07076,Cruas,07,,,07076000AD0641,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.761748,44.653517
2019-82334,2019-01-10,000001,Vente,46000,35,,RUE ALBERT MERCOYROL,0020,07350,07076,Cruas,07,,,07076000AD0641,,,28,54.04,,,,,,,,,1,2,Appartement,54,2,,,,,,4.761748,44.653517
2019-82774,2019-02-07,000001,Vente,65000,5,,AV JOLIOT CURIE,0340,07350,07076,Cruas,07,,,07076000AD0183,,,2,,4,,,,,,,,2,2,Appartement,67,3,,,,,,4.76311,44.657104
2019-82777,2019-02-08,000001,Vente,115000,499,,AV DE LA RESISTANCE,0640,07350,07076,Cruas,07,,,07076000AC0569,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,135,4.771861,44.656279
2019-83144,2019-02-13,000002,Vente,705.6,,,BEDOIS,B004,07350,07076,Cruas,07,,,07076000AI0463,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.753237,44.63786
2019-83144,2019-02-13,000002,Vente,705.6,,,BEDOIS,B004,07350,07076,Cruas,07,,,07076000AI0637,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.753186,44.637889
2019-83149,2019-03-01,000001,Vente,45000,,,LES COMBES,B019,07350,07076,Cruas,07,,,07076000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.760123,44.658297
2019-83149,2019-03-01,000001,Vente,45000,32,,RUE JEAN JAURES,0320,07350,07076,Cruas,07,,,07076000AD0425,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,63,4.760202,44.658112
2019-83605,2019-04-02,000001,Vente,69000,,,L ILE,B041,07350,07076,Cruas,07,,,07076000AE1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,,
2019-83605,2019-04-02,000001,Vente,69000,,,L ILE,B041,07350,07076,Cruas,07,,,07076000AE1295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,,
2019-83641,2019-04-15,000001,Vente,162000,8,,LOT LES JARDINS DE L ILE,A019,07350,07076,Cruas,07,,,07076000AE0499,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,577,4.768692,44.65117
2019-83669,2019-04-19,000001,Vente,234950,355,,AV DE PROVENCE,0613,07350,07076,Cruas,07,,,07076000AC1228,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,867,4.773802,44.658382
2019-83813,2019-04-12,000001,Vente,130000,569,,AV DE L'EUROPE,0245,07350,07076,Cruas,07,,,07076000AC0978,,,17,,,,,,,,,,1,2,Appartement,94,4,,,,,,4.772366,44.659754
2019-83842,2019-04-18,000001,Vente,2600,,,BAS ILONS SUD,B003,07350,07076,Cruas,07,,,07076000AE0105,,,,,,,,,,,,,0,,,,,J,jardins,,,348,4.770549,44.655566
2019-83842,2019-04-18,000001,Vente,2600,,,BAS ILONS SUD,B003,07350,07076,Cruas,07,,,07076000AE0106,,,,,,,,,,,,,0,,,,,T,terres,,,2445,4.769568,44.655614
2019-83843,2019-04-19,000001,Vente,303000,89,,RUE DE LA REPUBLIQUE,0630,07350,07076,Cruas,07,,,07076000AC1646,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1014,4.768815,44.659733
2019-83843,2019-04-19,000001,Vente,303000,,,HAUTS ILONS,B038,07350,07076,Cruas,07,,,07076000AC1647,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.769198,44.659832
2019-83890,2019-04-26,000001,Vente,212600,45,,AV DU LUMAS,0420,07350,07076,Cruas,07,,,07076000AE0080,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,671,4.766971,44.656388
2019-83890,2019-04-26,000001,Vente,212600,,,BAS ILONS SUD,B003,07350,07076,Cruas,07,,,07076000AE0551,,,,,,,,,,,,,0,,,,,L,landes,,,81,4.767353,44.656389
2019-83963,2019-05-20,000002,Vente,111540,,,BAS ILONS NORD,B002,07350,07076,Cruas,07,,,07076000AC1663,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.774045,44.65809
2019-83963,2019-05-20,000002,Vente,111540,,,BAS ILONS NORD,B002,07350,07076,Cruas,07,,,07076000AC1665,,,,,,,,,,,,,0,,,,,T,terres,,,891,4.774099,44.657971
2019-83984,2019-05-13,000001,Vente,37000,2,B,RUE OLIVIER DE SERRES,0580,07350,07076,Cruas,07,,,07076000AD0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.761761,44.657627
2019-83984,2019-05-13,000001,Vente,37000,3,,RUE OLIVIER DE SERRES,0580,07350,07076,Cruas,07,,,07076000AD0247,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,100,4.761681,44.657675
2019-84010,2019-04-29,000001,Vente,52000,,,LUMAS,B045,07350,07076,Cruas,07,,,07076000AE1145,,,,,,,,,,,,,0,,,,,J,jardins,,,7,,
2019-84010,2019-04-29,000001,Vente,52000,,,LUMAS,B045,07350,07076,Cruas,07,,,07076000AE1146,,,,,,,,,,,,,0,,,,,J,jardins,,,311,,
2019-84010,2019-04-29,000001,Vente,52000,,,LUMAS,B045,07350,07076,Cruas,07,,,07076000AE1147,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-84010,2019-04-29,000001,Vente,52000,,,LUMAS,B045,07350,07076,Cruas,07,,,07076000AE1148,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2019-84314,2019-06-06,000001,Vente,100000,,,RUE JEAN JAURES,0320,07350,07076,Cruas,07,,,07076000AD0415,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.759868,44.658203
2019-84314,2019-06-06,000001,Vente,100000,,,LES COMBES,B019,07350,07076,Cruas,07,,,07076000AD0417,,,,,,,,,,,,,0,,,,,J,jardins,,,560,4.759965,44.65862
2019-84314,2019-06-06,000001,Vente,100000,36,,RUE JEAN JAURES,0320,07350,07076,Cruas,07,,,07076000AD0685,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,621,4.75998,44.658343
2019-84375,2019-06-06,000001,Vente,135000,6,,RUE EDOUARD FESSY,0220,07350,07076,Cruas,07,,,07076000AD0197,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,302,4.763345,44.658029
2019-84573,2019-06-05,000001,Vente,193361,5,,IMP PAUL VERLAINE,0607,07350,07076,Cruas,07,,,07076000AC1463,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,681,4.777012,44.661447
2019-84604,2019-06-06,000001,Vente,135000,,,RUE GABRIEL PERI,0260,07350,07076,Cruas,07,,,07076000AD0204,,,2,,,,,,,,,,1,2,Appartement,58,2,,,,,,4.762897,44.657558
2019-84604,2019-06-06,000001,Vente,135000,,,RUE GABRIEL PERI,0260,07350,07076,Cruas,07,,,07076000AD0204,,,2,,,,,,,,,,1,2,Appartement,60,1,,,,,,4.762897,44.657558
2019-84604,2019-06-06,000001,Vente,135000,14,,RUE GABRIEL PERI,0260,07350,07076,Cruas,07,,,07076000AD0204,,,1,51,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,21,0,,,,,,4.762897,44.657558
2019-84713,2019-06-26,000001,Vente,10873,,,ILE DE LA QUARANTAINE,B042,07350,07076,Cruas,07,,,07076000AB0231,,,,,,,,,,,,,0,,,,,T,terres,,,3065,4.775932,44.666346
2019-84713,2019-06-26,000001,Vente,10873,,,ILE DE LA QUARANTAINE,B042,07350,07076,Cruas,07,,,07076000AB0231,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,3000,4.775932,44.666346
2019-84713,2019-06-26,000001,Vente,10873,,,ILE DE LA QUARANTAINE,B042,07350,07076,Cruas,07,,,07076000AB0237,,,,,,,,,,,,,0,,,,,T,terres,,,3705,4.77592,44.666921
2019-84713,2019-06-26,000001,Vente,10873,,,ILE DE LA QUARANTAINE,B042,07350,07076,Cruas,07,,,07076000AB0240,,,,,,,,,,,,,0,,,,,L,landes,,,690,4.776418,44.667337
2019-84966,2019-07-18,000001,Vente,54000,473,,AV DE LA RESISTANCE,0640,07350,07076,Cruas,07,,,07076000AC0565,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,125,4.771535,44.65634
2019-85379,2019-08-01,000001,Vente,159000,65,,RUE DES CASTORS,0732,07350,07076,Cruas,07,,,07076000AH0387,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,736,4.759492,44.644758
2019-85440,2019-08-09,000001,Vente,191500,2,,PL ALPHONSE DAUDET,0719,07350,07076,Cruas,07,,,07076000AC1359,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,617,4.775086,44.664147
2019-85527,2019-08-29,000001,Vente,75000,16,,RUE PASTEUR,0600,07350,07076,Cruas,07,,,07076000AD0646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,68,4.761737,44.657026
2019-85527,2019-08-29,000001,Vente,75000,16,,RUE PASTEUR,0600,07350,07076,Cruas,07,,,07076000AD0646,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,68,4.761737,44.657026
2019-85714,2019-09-19,000001,Vente,1,10,,AV DE LA RESISTANCE,0640,07350,07076,Cruas,07,,,07076000AE1025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,CH,chemin de fer,FER,Chemin de fer,13622,,
2019-85884,2019-09-30,000001,Vente,291180,225,,AV DU LUMAS,0420,07350,07076,Cruas,07,,,07076000AE0388,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,200,4.765957,44.654864
2019-85884,2019-09-30,000001,Vente,291180,,,LUMAS,B045,07350,07076,Cruas,07,,,07076000AE1106,,,,,,,,,,,,,0,,,,,S,sols,,,992,4.766062,44.655082
2019-85943,2019-09-30,000001,Vente,97000,,,RUE JEAN JAURES,0320,07350,07076,Cruas,07,,,07076000AD0246,,,,,,,,,,,,,0,,,,,S,sols,,,553,4.761519,44.657649
2019-85943,2019-09-30,000001,Vente,97000,1,,PL JEAN JAURES,0714,07350,07076,Cruas,07,,,07076000AD0250,,,1,143.18,,,,,,,,,1,1,Maison,94,3,,,,,,4.761376,44.657561
2019-85943,2019-09-30,000001,Vente,97000,1,,PL JEAN JAURES,0714,07350,07076,Cruas,07,,,07076000AD0250,,,1,143.18,,,,,,,,,1,2,Appartement,45,1,,,,,,4.761376,44.657561
2019-86081,2019-10-18,000001,Vente,186000,5557,,QUORLES,B061,07350,07076,Cruas,07,,,070760000A0179,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1596,4.769853,44.673645
2019-86081,2019-10-18,000001,Vente,186000,,,QUORLES,B061,07350,07076,Cruas,07,,,070760000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.769946,44.673465
2019-86108,2019-10-16,000004,Vente,7425.6,,,BEDOIS,B004,07350,07076,Cruas,07,,,07076000AI0632,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.752714,44.63737
2019-86108,2019-10-16,000004,Vente,7425.6,,,CHANTE MERLE,B015,07350,07076,Cruas,07,,,07076000AI0654,,,,,,,,,,,,,0,,,,,B,bois,,,29,4.746576,44.633637
2019-86108,2019-10-16,000004,Vente,7425.6,,,CHANTE MERLE,B015,07350,07076,Cruas,07,,,07076000AI0659,,,,,,,,,,,,,0,,,,,S,sols,,,488,4.747171,44.634405
2019-86176,2019-10-25,000001,Vente,87550,2,,PL JEAN JAURES,0714,07350,07076,Cruas,07,,,07076000AD0232,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,127,4.761737,44.657417
2019-86393,2019-10-18,000001,Vente,2500,,,BOUILLERIE,B005,07350,07076,Cruas,07,,,07076000AC1598,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.766921,44.66262
2019-86402,2019-10-30,000001,Vente,278155,355,,AV DE PROVENCE,0613,07350,07076,Cruas,07,,,07076000AC1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,4.772212,44.658647
2019-86402,2019-10-30,000001,Vente,278155,355,,AV DE PROVENCE,0613,07350,07076,Cruas,07,,,07076000AC1218,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,853,4.772212,44.658647
2019-86458,2019-10-01,000002,Vente,190000,,,GOUR DU CLAUT,B037,07350,07076,Cruas,07,,,07076000AH0028,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.761454,44.652294
2019-86458,2019-10-01,000002,Vente,190000,,,GOUR DU CLAUT,B037,07350,07076,Cruas,07,,,07076000AH1379,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.761548,44.652252
2019-86458,2019-10-01,000002,Vente,190000,5823,F,RTE DE LA PLAINE,0611,07350,07076,Cruas,07,,,07076000AH1384,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,323,4.761355,44.652142
2019-86458,2019-10-01,000002,Vente,190000,5823,F,RTE DE LA PLAINE,0611,07350,07076,Cruas,07,,,07076000AH1384,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,323,4.761355,44.652142
2019-86458,2019-10-01,000002,Vente,190000,5823,F,RTE DE LA PLAINE,0611,07350,07076,Cruas,07,,,07076000AH1384,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,323,4.761355,44.652142
2019-86458,2019-10-01,000002,Vente,190000,5823,F,RTE DE LA PLAINE,0611,07350,07076,Cruas,07,,,07076000AH1384,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,323,4.761355,44.652142
2019-86704,2019-11-27,000002,Vente,70020,,,BAS ILONS NORD,B002,07350,07076,Cruas,07,,,07076000AC1677,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.771648,44.658989
2019-86704,2019-11-27,000002,Vente,70020,,,BAS ILONS NORD,B002,07350,07076,Cruas,07,,,07076000AC1680,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.771641,44.65909
2019-86820,2019-11-22,000001,Vente,180000,,,BAS ILONS SUD,B003,07350,07076,Cruas,07,,,07076000AE0083,,,,,,,,,,,,,0,,,,,J,jardins,,,761,4.767004,44.656538
2019-86820,2019-11-22,000001,Vente,180000,130,,AV DE LA RESISTANCE,0640,07350,07076,Cruas,07,,,07076000AE0086,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,380,4.767282,44.656666
2019-86875,2019-12-05,000001,Vente,150000,23,,RUE ALBERT MERCOYROL,0020,07350,07076,Cruas,07,,,07076000AD0573,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,615,4.762464,44.655744
2019-87031,2019-12-18,000001,Vente,88000,178,,AV DE LA RESISTANCE,0640,07350,07076,Cruas,07,,,07076000AE0089,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,371,4.767803,44.65659
