siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450235,00023,09545023500023,O,2020-12-01,,,4312AZ,2021-02-23T10:28:08,true,1,,,,RUE,DU CHATEAU,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,O,3.742318,48.957019,0.94,street,Rue du Chateau 51270 Mareuil-en-Brie,51345_0014,G,RUE DU CHATEAU,
096140942,00010,09614094200010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
096140975,00028,09614097500028,O,1997-08-01,NN,,,2019-11-14T14:00:42,true,1,,55,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,70.2C,NAF1993,N,3.749309,48.959291,0.86,housenumber,55 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00055,G,55 ALLEE DES ECOSSIERES,
096241898,00012,09624189800012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
096250188,00016,09625018800016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.14,NAP,N,,,0,,,,,,
215103219,00014,21510321900014,O,1983-03-01,00,2019,,2021-10-27T08:08:45,false,5,,,,RUE,DU MOULIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2019-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.74419,48.956156,0.94,street,Rue du Moulin 51270 Mareuil-en-Brie,51345_0100,G,RUE DU MOULIN,
215103219,00022,21510321900022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,6,,RUE,DU MOULIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.744142,48.956236,0.94,housenumber,6 Rue du Moulin 51270 Mareuil-en-Brie,51345_0100_00006,G,6 RUE DU MOULIN,
215103219,00030,21510321900030,O,2019-04-01,03,2019,,2021-10-27T08:08:45,true,1,,62,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,84.11Z,NAFRev2,O,3.748243,48.958851,0.86,housenumber,62 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00062,G,62 ALLEE DES ECOSSIERES,
265102970,00018,26510297000018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DU MOULIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.74419,48.956156,0.94,street,Rue du Moulin 51270 Mareuil-en-Brie,51345_0100,G,RUE DU MOULIN,
265107227,00018,26510722700018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DU MOULIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2018-08-08,F,CDE,,,,88.99B,NAFRev2,N,3.74419,48.956156,0.94,street,Rue du Moulin 51270 Mareuil-en-Brie,51345_0100,G,RUE DU MOULIN,
295105621,00011,29510562100011,O,1992-03-30,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DU MOULIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,42.99Z,NAFRev2,N,3.74419,48.956156,0.94,street,Rue du Moulin 51270 Mareuil-en-Brie,51345_0100,G,RUE DU MOULIN,
295105621,00029,29510562100029,O,2019-04-01,,,,2021-02-23T10:35:34,true,1,MAIRIE,62,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,42.99Z,NAFRev2,N,3.748243,48.958851,0.86,housenumber,62 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00062,G,62 ALLEE DES ECOSSIERES,
302548904,00010,30254890400010,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,4,,8,,,GRANDE RUE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.750283,48.958949,0.38,housenumber,8 Rue Beauregard 51270 Mareuil-en-Brie,51345_0012_00008,G,8 RUE BEAUREGARD,
304572654,00016,30457265400016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,LD,LE MOULIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.74419,48.956156,0.65,street,Rue du Moulin 51270 Mareuil-en-Brie,51345_0100,G,RUE DU MOULIN,
306626003,00025,30662600300025,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,5,,1,,,LA RESIDENCE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,81.30Z,NAFRev2,N,3.741046,48.956764,0.87,housenumber,1 Rue la Residence 51270 Mareuil-en-Brie,51345_0110_00001,G,1 RUE LA RESIDENCE,
319983326,00020,31998332600020,O,2008-06-16,,,,2019-11-14T14:00:42,true,1,MAREUIL-EN-BRIE,,,,LE CHATEAU,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,3.742318,48.957019,0.68,street,Rue du Chateau 51270 Mareuil-en-Brie,51345_0014,G,RUE DU CHATEAU,
320060866,00011,32006086600011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
325351674,00024,32535167400024,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RTE,D EPERNAY,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,55.3A,NAF1993,N,3.9920518,49.0540199,0.77,poi,Route d'Epernay (Pont) Aÿ-Champagne,https://osm.org/way/84301887,G,,
327036786,00017,32703678600017,O,1983-04-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU GAIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7N,NAF1993,O,3.745993,48.958541,0.94,housenumber,1 Rue du Gain 51270 Mareuil-en-Brie,51345_0060_00001,G,1 RUE DU GAIN,
327681482,00037,32768148200037,O,2011-04-06,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DU HERBLET,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,85.59A,NAFRev2,N,3.742927,48.958354,0.94,housenumber,1 Rue du Herblet 51270 Mareuil-en-Brie,51345_0080_00001,G,1 RUE DU HERBLET,
329096408,00029,32909640800029,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,8,,,GRANDE RUE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,28.5D,NAF1993,N,3.750283,48.958949,0.38,housenumber,8 Rue Beauregard 51270 Mareuil-en-Brie,51345_0012_00008,G,8 RUE BEAUREGARD,
330143082,00031,33014308200031,O,2013-02-05,,,,2019-11-14T14:00:42,true,2,,8,,,LA RESIDENCE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.99B,NAFRev2,N,3.740875,48.956384,0.87,housenumber,8 Rue la Residence 51270 Mareuil-en-Brie,51345_0110_00008,G,8 RUE LA RESIDENCE,
330602426,00034,33060242600034,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RTE,D EPERNAY,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,67.01,NAP,N,3.9920518,49.0540199,0.77,poi,Route d'Epernay (Pont) Aÿ-Champagne,https://osm.org/way/84301887,G,,
330832767,00017,33083276700017,O,,NN,,,2019-11-14T14:00:42,true,1,,15,,RTE,D'EPERNAY,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,3.741885,48.957089,0.31,housenumber,15 Rue du Chateau 51270 Mareuil-en-Brie,51345_0014_00015,G,15 RUE DU CHATEAU,
332176080,00031,33217608000031,O,2013-06-20,,,,2019-11-14T14:00:42,false,2,,3,,RUE,DU PARAPET,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,45.11Z,NAFRev2,N,3.74433,48.956955,0.94,housenumber,3 Rue du Parapet 51270 Mareuil-en-Brie,51345_0102_00003,G,3 RUE DU PARAPET,
333562346,00028,33356234600028,O,1997-05-29,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,BEAUREGARD,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.746512,48.9581,0.85,street,Rue Beauregard 51270 Mareuil-en-Brie,51345_0012,G,RUE BEAUREGARD,
338301856,00021,33830185600021,O,1991-11-14,NN,,,2022-01-06T19:34:00,true,3,MR LIMASSET BRUNO,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338941123,00014,33894112300014,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,DU HERBLET,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,3.742804,48.958341,0.94,housenumber,2 Rue du Herblet 51270 Mareuil-en-Brie,51345_0080_00002,G,2 RUE DU HERBLET,
338941123,00022,33894112300022,O,2019-07-08,,,4312BA,2021-02-23T10:55:20,true,1,,3,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.12B,NAFRev2,N,3.740669,48.958249,0.86,housenumber,3 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00003,G,3 ALLEE DES ECOSSIERES,
339170607,00024,33917060700024,O,1989-05-26,,,4399CZ,2019-11-14T14:00:42,false,4,,2,,RUE,DU GAIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,3.746121,48.95858,0.94,housenumber,2 Rue du Gain 51270 Mareuil-en-Brie,51345_0060_00002,G,2 RUE DU GAIN,
342315132,00015,34231513200015,O,,,,,2019-11-14T14:00:42,true,1,,,,,CHATEAU DE MAREUIL EN BRIE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,86.08,NAP,N,3.742318,48.957019,0.8,street,Rue du Chateau 51270 Mareuil-en-Brie,51345_0014,G,RUE DU CHATEAU,
343229118,00017,34322911800017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE LOHAN AUX BOIS,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,3.75526,48.979772,0.94,street,Le Lohan aux Bois 51270 Mareuil-en-Brie,51345_xyw3en,G,LE LOHAN AUX BOIS,
344127477,00018,34412747700018,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU GAIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.25,NAP,N,3.745945,48.958192,0.94,housenumber,3 Rue du Gain 51270 Mareuil-en-Brie,51345_0060_00003,G,3 RUE DU GAIN,
344497151,00029,34449715100029,O,1994-10-22,NN,,,2019-11-14T14:00:42,false,4,,4,,RTE,D'EPERNAY,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1999-12-15,F,LE MAREUIL,,,,55.3A,NAF1993,N,3.9920518,49.0540199,0.77,poi,Route d'Epernay (Pont) Aÿ-Champagne,https://osm.org/way/84301887,G,,
349810085,00010,34981008500010,O,1989-01-01,,,,2019-11-14T14:00:42,false,4,,12,,,GRANDE RUE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,02.0B,NAF1993,N,3.749085,48.957014,0.43,street,Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050,G,RUE DE LA FONTAINE,
349810085,00028,34981008500028,O,1994-04-01,02,2019,1610AQ,2021-10-27T08:39:52,true,4,,55,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.749309,48.959291,0.86,housenumber,55 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00055,G,55 ALLEE DES ECOSSIERES,
349964742,00010,34996474200010,O,1989-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350538070,00110,35053807000110,O,2014-05-23,,,,2019-11-14T14:00:42,false,2,,,,RUE,DU CHATEAU,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,77.39Z,NAFRev2,N,3.742318,48.957019,0.94,street,Rue du Chateau 51270 Mareuil-en-Brie,51345_0014,G,RUE DU CHATEAU,
351875018,00019,35187501800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
352377600,00023,35237760000023,O,2005-09-01,NN,,,2021-02-23T11:04:51,true,3,,41,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2012-12-31,A,SCEV MARCUCCI - CLAUDE LAURENT,,,,01.21Z,NAFRev2,O,3.746651,48.959081,0.86,housenumber,41 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00041,G,41 ALLEE DES ECOSSIERES,
352877757,00018,35287775700018,O,1990-01-08,NN,,4332AA,2019-11-14T14:00:42,true,5,,23,,RUE,BEAUREGARD,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,3.746948,48.957959,0.94,housenumber,23 Rue Beauregard 51270 Mareuil-en-Brie,51345_0012_00023,G,23 RUE BEAUREGARD,
353697295,00023,35369729500023,O,1996-10-08,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DU GAIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,3.745927,48.957821,0.94,housenumber,5 Rue du Gain 51270 Mareuil-en-Brie,51345_0060_00005,G,5 RUE DU GAIN,
354064750,00012,35406475000012,O,1990-01-01,NN,,,2022-02-02T19:37:48,true,4,LA FORGERIE,,,,LA FORGERIE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2022-01-01,A,ELEVAGE DE LA FORGERIE,,,,01.43Z,NAFRev2,N,3.749085,48.957014,0.55,street,Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050,G,RUE DE LA FONTAINE,
381666841,00014,38166684100014,O,,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,DU GAIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,36.1G,NAF1993,N,3.745916,48.957526,0.94,housenumber,9 Rue du Gain 51270 Mareuil-en-Brie,51345_0060_00009,G,9 RUE DU GAIN,
382381465,00014,38238146500014,O,1991-01-01,,,,2019-11-14T14:00:42,false,3,,2,,RTE,D'EPERNAY,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.4A,NAF1993,N,3.9920518,49.0540199,0.77,poi,Route d'Epernay (Pont) Aÿ-Champagne,https://osm.org/way/84301887,G,,
382381465,00022,38238146500022,O,1998-05-25,03,2019,,2021-10-27T08:10:37,true,4,,3,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.740669,48.958249,0.86,housenumber,3 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00003,G,3 ALLEE DES ECOSSIERES,
384284675,00020,38428467500020,O,2009-05-22,,,,2019-11-14T14:00:42,true,2,,53,,,ALLEE DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,3.748617,48.959244,0.95,housenumber,53 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00053,G,53 ALLEE DES ECOSSIERES,
391371176,00069,39137117600069,O,2004-06-17,NN,,,2019-11-14T14:00:42,true,4,,37,,RUE,LE VILLAGE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,47.91B,NAFRev2,N,3.741046,48.956508,0.34,street,Rue la Residence 51270 Mareuil-en-Brie,51345_0110,G,RUE LA RESIDENCE,
392095824,00059,39209582400059,O,2007-10-25,,,,2019-11-14T14:00:42,true,3,,,,,LE MOULIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,O,3.74419,48.956156,0.65,street,Rue du Moulin 51270 Mareuil-en-Brie,51345_0100,G,RUE DU MOULIN,
393419361,00018,39341936100018,O,1993-12-22,NN,,,2019-11-14T14:00:42,true,3,LE MOULIN,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.74419,48.956156,0.65,street,Rue du Moulin 51270 Mareuil-en-Brie,51345_0100,D,RUE DU MOULIN,
395039241,00017,39503924100017,O,1994-04-01,NN,,,2019-11-14T14:00:42,false,7,1 LA RESIDENCE,,,,LA DEHAYE EN BRIE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2013-08-01,F,EURL ESPACES VERTS DE LA CHAMPAGNE,,,,81.30Z,NAFRev2,O,3.749085,48.957014,0.58,street,Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050,G,RUE DE LA FONTAINE,
402955645,00013,40295564500013,O,1995-11-01,NN,,,2019-11-14T14:00:42,false,4,,12,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,3.741083,48.958325,0.86,housenumber,12 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00012,G,12 ALLEE DES ECOSSIERES,
404767725,00017,40476772500017,O,1996-04-14,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA FONTAINE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,51.1R,NAF1993,N,3.749085,48.957014,0.94,street,Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050,G,RUE DE LA FONTAINE,
409174505,00019,40917450500019,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,,GRANDE RUE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.748888,48.956893,0.48,housenumber,16 Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050_00016,G,16 RUE DE LA FONTAINE,
411339898,00032,41133989800032,O,2006-01-01,,,,2019-11-14T14:00:42,true,2,,69,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.751085,48.959561,0.86,housenumber,69 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00069,G,69 ALLEE DES ECOSSIERES,
413685793,00015,41368579300015,O,1997-07-01,NN,,,2021-02-23T11:36:01,true,3,,46,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.746238,48.959043,0.86,housenumber,46 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00046,G,46 ALLEE DES ECOSSIERES,
414048116,00027,41404811600027,O,2016-03-01,,,4333ZZ,2021-02-23T11:36:24,true,2,,2,B,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,MEB PEINTURE,43.33Z,NAFRev2,O,3.739274,48.957978,0.78,housenumber,2bis Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00002_bis,G,2BIS ALLEE DES ECOSSIERES,
414125385,00016,41412538500016,O,1997-10-15,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU CHATEAU,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743357,48.956852,0.94,housenumber,7 Rue du Chateau 51270 Mareuil-en-Brie,51345_0014_00007,G,7 RUE DU CHATEAU,
419021076,00015,41902107600015,O,1998-07-01,,,,2019-11-14T14:00:42,false,3,,64,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,28.5D,NAF1993,N,3.746238,48.959043,0.73,street,Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032,G,ALLEE DES ECOSSIERES,
420527061,00022,42052706100022,O,2011-03-01,,,,2019-11-14T14:00:42,false,2,,2,,RUE,DE L'EGLISE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.99B,NAFRev2,N,3.742888,48.957453,0.94,housenumber,2 Rue de l’Eglise 51270 Mareuil-en-Brie,51345_0020_00002,G,2 RUE DE L EGLISE,
423748698,00044,42374869800044,O,2017-01-09,,,,2019-11-14T14:00:42,false,2,,3,,RUE,DU CHATEAU,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.19B,NAFRev2,N,3.7439,48.956753,0.94,housenumber,3 Rue du Chateau 51270 Mareuil-en-Brie,51345_0014_00003,G,3 RUE DU CHATEAU,
427968748,00017,42796874800017,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,68,,ALL,ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.749126,48.959196,0.88,housenumber,68 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00068,G,68 ALLEE DES ECOSSIERES,
428563803,00033,42856380300033,O,2008-08-01,,,,2021-02-23T11:48:04,true,1,,10,,RUE,DE LA FONTAINE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,3.750663,48.957681,0.94,housenumber,10 Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050_00010,G,10 RUE DE LA FONTAINE,
429252935,00011,42925293500011,O,1999-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA FONTAINE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,74.1J,NAF1993,N,3.749085,48.957014,0.94,street,Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050,G,RUE DE LA FONTAINE,
431147545,00013,43114754500013,O,1991-02-01,NN,,,2019-11-14T14:00:42,true,4,,20,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,68.20B,NAFRev2,N,3.741902,48.958483,0.86,housenumber,20 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00020,G,20 ALLEE DES ECOSSIERES,
431150135,00017,43115013500017,O,1995-01-01,NN,,,2020-05-07T08:05:32,true,3,,2,,RUE,DU TOURNIQUET,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.746867,48.957191,0.93,housenumber,2 Rue du Tourniquet 51270 Mareuil-en-Brie,51345_0120_00002,G,2 RUE DU TOURNIQUET,
431651702,00026,43165170200026,O,2005-01-03,,,,2019-11-14T14:00:42,true,3,MAREUIL-EN-BRIE,,,LD,LE VILLAGE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.20A,NAFRev2,N,3.75526,48.979772,0.63,street,Le Lohan aux Bois 51270 Mareuil-en-Brie,51345_xyw3en,D,LE LOHAN AUX BOIS,
432188522,00028,43218852200028,O,2003-10-10,NN,,,2019-11-14T14:00:42,false,3,,22,,RUE,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2004-10-31,F,LE MAREUIL,,,,55.3A,NAFRev1,N,3.742914,48.95875,0.77,housenumber,22 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00022,G,22 ALLEE DES ECOSSIERES,
432284222,00010,43228422200010,O,2000-07-01,NN,,,2019-11-14T14:00:42,true,3,,45,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.747489,48.959148,0.86,housenumber,45 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00045,G,45 ALLEE DES ECOSSIERES,
438424947,00010,43842494700010,O,2001-06-22,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU GAIN,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.745993,48.958541,0.94,housenumber,1 Rue du Gain 51270 Mareuil-en-Brie,51345_0060_00001,G,1 RUE DU GAIN,
438830481,00018,43883048100018,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439435934,00013,43943593400013,O,2001-09-15,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU CHATEAU,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743357,48.956852,0.94,housenumber,7 Rue du Chateau 51270 Mareuil-en-Brie,51345_0014_00007,G,7 RUE DU CHATEAU,
440171445,00016,44017144500016,O,2001-12-13,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,BEAUREGARD,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.748174,48.957932,0.94,housenumber,19 Rue Beauregard 51270 Mareuil-en-Brie,51345_0012_00019,G,19 RUE BEAUREGARD,
441905395,00014,44190539500014,O,2002-03-01,NN,,,2019-11-14T14:00:42,false,4,,22,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,55.3A,NAFRev1,N,3.742914,48.95875,0.86,housenumber,22 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00022,G,22 ALLEE DES ECOSSIERES,
442023578,00036,44202357800036,O,2012-05-23,,,,2021-02-23T13:23:49,true,1,,10,,RUE,DE LA FONTAINE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,68.20A,NAFRev2,N,3.750663,48.957681,0.94,housenumber,10 Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050_00010,G,10 RUE DE LA FONTAINE,
442025136,00031,44202513600031,O,2008-08-01,,,,2021-02-23T13:23:49,true,1,CHEZ MME BESNER FRACCOISE,10,,RUE,DE LA FONTAINE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20A,NAFRev2,N,3.750663,48.957681,0.94,housenumber,10 Rue de la Fontaine 51270 Mareuil-en-Brie,51345_0050_00010,G,10 RUE DE LA FONTAINE,
442993705,00015,44299370500015,O,1971-05-13,NN,,,2019-11-14T14:00:42,false,3,,,,,FERME DU LOHAN AU BOIS,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.75526,48.979772,0.52,street,Le Lohan aux Bois 51270 Mareuil-en-Brie,51345_xyw3en,G,LE LOHAN AUX BOIS,
445144306,00013,44514430600013,O,2003-01-01,NN,,,2019-11-14T14:00:42,false,4,,7,,RUE,DU CHATEAU,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.21Z,NAFRev2,N,3.743357,48.956852,0.94,housenumber,7 Rue du Chateau 51270 Mareuil-en-Brie,51345_0014_00007,G,7 RUE DU CHATEAU,
449643667,00032,44964366700032,O,2012-09-15,,,4332AA,2021-02-23T13:31:58,true,1,,54,,ALL,DES ECOSSIERES,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,02.20Z,NAFRev2,N,3.74706,48.959116,0.86,housenumber,54 Allee des Ecossieres 51270 Mareuil-en-Brie,51345_0032_00054,G,54 ALLEE DES ECOSSIERES,
449985852,00010,44998585200010,O,2003-08-01,NN,,,2021-02-23T13:32:30,true,3,,,,,LA RESIDENCE,51270,MAREUIL-EN-BRIE,,,51345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.741046,48.956508,0.93,street,Rue la Residence 51270 Mareuil-en-Brie,51345_0110,G,RUE LA RESIDENCE,