siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
074200379,00027,07420037900027,O,1996-06-01,11,2019,,2021-10-27T08:03:22,false,3,,4,,RUE,CORNE DU CERF,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-1.329322,47.589942,0.81,housenumber,4 Rue de la Corne de Cerf 44520 Grand-Auverné,44065_0640_00004,G,4 RUE DE LA CORNE DE CERF,
214400657,00018,21440065700018,O,1983-03-01,03,2019,,2021-10-27T08:08:27,true,4,,7,,RUE,BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.328464,47.59057,0.89,housenumber,7 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00007,G,7 RUE DE LA BARRE DAVID,
214400657,00034,21440065700034,O,1999-12-25,NN,,,2008-01-04T18:34:05,false,2,MAIRIE,7,,RUE,BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.328464,47.59057,0.89,housenumber,7 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00007,G,7 RUE DE LA BARRE DAVID,
214400657,00042,21440065700042,O,1987-12-25,NN,,,2011-10-12T10:35:46,false,3,MAIRIE,7,,RUE,BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL L ARDOISIERE,,,,42.99Z,NAFRev2,N,-1.328464,47.59057,0.89,housenumber,7 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00007,G,7 RUE DE LA BARRE DAVID,
214400657,00059,21440065700059,O,2002-09-16,NN,,,2011-10-06T10:39:35,false,4,MAIRIE,7,,RUE,BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS DU STADE,,,,42.99Z,NAFRev2,N,-1.328464,47.59057,0.89,housenumber,7 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00007,G,7 RUE DE LA BARRE DAVID,
224400028,02215,22440002802215,O,1987-12-22,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,7,,RUE,BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.328464,47.59057,0.89,housenumber,7 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00007,G,7 RUE DE LA BARRE DAVID,
264400870,00012,26440087000012,O,1983-03-01,NN,,,2020-11-27T14:12:19,true,4,MAIRIE,7,,RUE,BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.328464,47.59057,0.89,housenumber,7 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00007,G,7 RUE DE LA BARRE DAVID,
294400742,00010,29440074200010,O,1983-08-10,NN,,,,true,1,,7,,RUE,BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-1.328464,47.59057,0.89,housenumber,7 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00007,G,7 RUE DE LA BARRE DAVID,
300710985,00015,30071098500015,O,,,,,,true,1,,,,,,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302169008,00018,30216900800018,O,,,,,,true,1,,,,,BOURG,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.264515,47.583778,0.59,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
303866511,00015,30386651100015,O,,,,,,true,1,,,,LD,LE MOULIN DE LA HAIE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.273566,47.582566,0.94,locality,Le Moulin de la Haie 44520 Grand-Auverné,44065_B612,G,LE MOULIN DE LA HAIE,
305371403,00018,30537140300018,O,1976-01-01,NN,,,2008-04-26T08:43:26,true,4,,18,,,GRANDE RUE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,-1.330249,47.590773,0.95,housenumber,18 Grande Rue 44520 Grand-Auverné,44065_0681_00018,G,18 GRANDE RUE,
305966475,00017,30596647500017,O,,NN,,,,true,1,,,,,BOURG,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,60.09,NAP,N,-1.264515,47.583778,0.59,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
307864264,00014,30786426400014,O,1977-01-01,NN,,,2008-01-04T19:48:20,true,3,,4,,PL,ST HENRI,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.329613,47.591802,0.68,housenumber,4 Place Saint-Henri 44520 Grand-Auverné,44065_0940_00004,G,4 PLACE SAINT HENRI,
307864330,00013,30786433000013,O,1977-01-01,NN,,,2010-09-03T14:38:11,true,4,,4,,PL,ST HENRI,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,68.20B,NAFRev2,N,-1.329613,47.591802,0.68,housenumber,4 Place Saint-Henri 44520 Grand-Auverné,44065_0940_00004,G,4 PLACE SAINT HENRI,
307920207,00015,30792020700015,O,1900-01-01,NN,,,,true,3,,4,,PL,ST HENRI,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2C,NAF1993,N,-1.329613,47.591802,0.68,housenumber,4 Place Saint-Henri 44520 Grand-Auverné,44065_0940_00004,G,4 PLACE SAINT HENRI,
308839984,00025,30883998400025,O,1994-04-05,NN,,,2006-11-25T09:23:37,true,1,,,,,LE CHATEAU LAUNAY,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,70.3A,NAF1993,N,-1.337913,47.567313,0.88,locality,Le Chateau de Launay 44520 Grand-Auverné,44065_B240,G,LE CHATEAU DE LAUNAY,
310364492,00028,31036449200028,O,1900-01-01,NN,,,2008-11-07T00:25:15,false,4,,,,LD,LE VAL,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-1.332736,47.59144,0.51,street,Rue des Rochers du Val 44520 Grand-Auverné,44065_0900,G,RUE DES ROCHERS DU VAL,
311614523,00018,31161452300018,O,,NN,,,,true,1,,,,LD,LA GREE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.332087,47.591272,0.92,street,Rue de la Gree 44520 Grand-Auverné,44065_0720,G,RUE DE LA GREE,
311984496,00027,31198449600027,O,1988-09-01,NN,,,2017-09-26T09:01:30,true,4,,,,,HOTEL DES VOYAGEURS,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,68.20B,NAFRev2,N,-3.1183875,47.60368,0.91,poi.hotel,Hôtel des Voyageurs Plouharnel,https://osm.org/way/94096304,G,,
314174020,00011,31417402000011,O,1977-07-05,00,2018,,2020-08-25T10:25:59,true,5,LE GRAND CHEMIN,,,,GRAND CHEMIN,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.47Z,NAFRev2,O,-1.320608,47.586836,0.93,locality,Le Grand Chemin 44520 Grand-Auverné,44065_B420,G,LE GRAND CHEMIN,
316577022,00015,31657702200015,O,,,,,,true,1,,,,LD,MOULIN DU VAL,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-1.330333,47.590346,0.6,street,Rue du Moulin 44520 Grand-Auverné,44065_0780,G,RUE DU MOULIN,
316674084,00017,31667408400017,O,1979-01-01,,,,,true,3,,,,,GRANDE RUE LE PRESBYTERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.330402,47.591037,0.5,street,Grande Rue 44520 Grand-Auverné,44065_0681,G,GRANDE RUE,
316855188,00017,31685518800017,O,,,,,,true,1,,,,LD,LA BODELINIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,-1.264515,47.583778,0.45,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
317399970,00019,31739997000019,O,,NN,,,,true,1,,,,,GRAND CHEMIN,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,71.3A,NAF1993,N,-1.320608,47.586836,0.93,locality,Le Grand Chemin 44520 Grand-Auverné,44065_B420,G,LE GRAND CHEMIN,
320602410,00013,32060241000013,O,1981-01-01,NN,,,2010-04-18T03:56:09,true,5,,1,,RUE,DE LA GREE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-1.33187,47.591296,0.94,housenumber,1 Rue de la Gree 44520 Grand-Auverné,44065_0720_00001,G,1 RUE DE LA GREE,
321184111,00011,32118411100011,O,1981-03-01,NN,,,2008-11-07T00:37:21,true,4,,6,,RUE,DU DON,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-1.329616,47.59325,0.94,housenumber,6 Rue du Don 44520 Grand-Auverné,44065_0190_00006,G,6 RUE DU DON,
321184129,00013,32118412900013,O,1981-03-01,,,,2008-11-07T00:37:21,true,4,,,,LD,VILLECHOUX,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321976912,00014,32197691200014,O,1900-01-01,NN,,4332AA,2014-10-23T00:10:36,true,5,,,,,LA BUSSONNIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.32A,NAFRev2,N,-1.264515,47.583778,0.39,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
322902958,00014,32290295800014,O,,,,,,true,1,,4,,PL,ST HENRI,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,65.06,NAP,N,-1.329613,47.591802,0.68,housenumber,4 Place Saint-Henri 44520 Grand-Auverné,44065_0940_00004,G,4 PLACE SAINT HENRI,
323455329,00066,32345532900066,O,2000-12-01,NN,,,2008-11-07T00:40:07,false,4,,12,,,GRANDE RUE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2002-01-01,F,FORAGE AQUA 44,,,,45.1D,NAF1993,O,-1.33028,47.591058,0.95,interpolation,12 Grande Rue 44520 Grand-Auverné,,G,10 GRANDE RUE,
323455329,00074,32345532900074,O,2002-01-01,NN,,,2006-12-15T00:21:53,false,4,SARL FORAGE AQUA 44,,,,Z A LES BARRIERES,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
324159599,00012,32415959900012,O,,,,,,true,1,,2,,PL,DU 11 NOVEMBRE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.330701,47.591709,0.85,housenumber,2 Place du 11 Novembre 44520 Grand-Auverné,44065_0820_00002,G,2 PLACE DU 11 NOVEMBRE,
324327402,00024,32432740200024,O,1999-11-03,,,,,true,1,,,,,LES MESSIERES,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,N,-1.300817,47.58172,0.92,locality,Les Basses Messieres 44520 Grand-Auverné,44065_B020,G,LES BASSES MESSIERES,
325468445,00011,32546844500011,O,,NN,,,,true,1,,,,,AUVAIS,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.287181,47.593653,0.91,locality,Le Petit Auvais 44520 Grand-Auverné,44065_B679,G,LE PETIT AUVAIS,
326883089,00012,32688308900012,O,,NN,,,2007-01-18T09:17:39,true,1,,,,,MOULIN DE LA COUTANCIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1983-03-28,F,,,,,01.2A,NAF1993,N,-1.273566,47.582566,0.51,locality,Le Moulin de la Haie 44520 Grand-Auverné,44065_B612,G,LE MOULIN DE LA HAIE,
327166591,00013,32716659100013,O,1983-04-01,NN,,4322AZ,2015-06-21T03:55:37,true,5,,6,,RUE,DE LA CORNE DU CERF,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,43.22A,NAFRev2,O,-1.329162,47.589827,0.84,housenumber,6 Rue de la Corne de Cerf 44520 Grand-Auverné,44065_0640_00006,G,6 RUE DE LA CORNE DE CERF,
328049226,00017,32804922600017,O,1983-09-07,NN,,2550AZ,2015-03-17T00:19:10,true,3,,12,,,GRAND'RUE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,29.3D,NAFRev1,N,-1.3313,47.591034,0.78,housenumber,12 Rue du Bois 44520 Grand-Auverné,44065_0620_00012,G,12 RUE DU BOIS,
328271564,00028,32827156400028,O,,,,,,true,1,,,,,LA TERTRAIS,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-1.264426,47.581755,0.47,locality,La Basse Riverais 44520 Grand-Auverné,44065_B015,G,LA BASSE RIVERAIS,
333494466,00100,33349446600100,O,2013-10-28,,,,2016-02-05T17:33:25,true,1,,5,,,GRANDE RUE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,74.10Z,NAFRev2,N,-1.330095,47.591053,0.95,housenumber,5 Grande Rue 44520 Grand-Auverné,44065_0681_00005,G,5 GRANDE RUE,
333785053,00039,33378505300039,O,2012-07-13,,,,2019-04-19T03:44:56,false,2,,,,,LA GRANDE HAIE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.21Z,NAFRev2,N,-1.281385,47.575062,0.94,locality,La Grande Haie 44520 Grand-Auverné,44065_B440,G,LA GRANDE HAIE,
333832095,00017,33383209500017,O,1985-10-01,NN,,,2012-07-24T04:55:36,true,4,,,,,LA COUTANCIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-1.264515,47.583778,0.39,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
334002912,00023,33400291200023,O,1987-01-01,NN,,,2013-03-14T09:10:01,true,4,,,,,LA BUSSONNIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,-1.264515,47.583778,0.39,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
334454535,00017,33445453500017,O,1986-01-01,NN,,,2008-06-03T06:11:08,false,4,,,,,PICOLO,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,-1.327071,47.599367,0.51,locality,La Gree Picoul 44520 Grand-Auverné,44065_B474,G,LA GREE PICOUL,
338253511,00012,33825351100012,O,1986-07-09,NN,,,2015-05-13T03:35:34,true,5,,,,,LA RIVIERE BOURDIN,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-1.264515,47.583778,0.94,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
338253511,00020,33825351100020,O,1987-12-31,NN,,,2011-03-07T10:48:14,false,4,,,,,LA RIVIERE BOURDIN,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,-1.264515,47.583778,0.94,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
338494651,00015,33849465100015,O,1986-08-06,NN,,,2008-11-07T00:57:41,false,4,,,,,LA GRANDE HAIE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,-1.281385,47.575062,0.94,locality,La Grande Haie 44520 Grand-Auverné,44065_B440,G,LA GRANDE HAIE,
338494651,00023,33849465100023,O,1987-12-31,NN,,,2021-02-23T10:55:01,true,3,,,,,LA GRANDE HAIE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.281385,47.575062,0.94,locality,La Grande Haie 44520 Grand-Auverné,44065_B440,G,LA GRANDE HAIE,
340718998,00016,34071899800016,O,1987-01-01,,,,2010-01-05T05:14:50,true,4,,7,,RUE,DU DON,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.2E,NAFRev1,N,-1.329788,47.593465,0.94,housenumber,7 Rue du Don 44520 Grand-Auverné,44065_0190_00007,G,7 RUE DU DON,
341231017,00037,34123101700037,O,2002-05-15,NN,,,2006-10-27T03:07:53,false,3,GERANTE,,,,ZONE ARTISANALE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341231017,00045,34123101700045,O,2004-04-27,NN,,,2006-10-27T03:07:53,true,3,ZA,,,RTE,DE CHATEAUBRIANT,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,65.2F,NAFRev1,N,-1.329615,47.596461,0.86,street,Route de Chateaubriant 44520 Grand-Auverné,44065_0633,G,ROUTE DE CHATEAUBRIANT,
343539797,00047,34353979700047,O,2019-03-01,,,,2020-02-13T03:55:07,true,2,,,,,LE VILLECHOUX,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343609517,00010,34360951700010,O,,NN,,,,true,1,,,,,LA CHAUVIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,-1.264515,47.583778,0.57,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
343609699,00016,34360969900016,O,1988-01-30,NN,,,2008-04-26T10:45:01,true,3,,,,,LA CHAUVIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,-1.264515,47.583778,0.57,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
343609905,00017,34360990500017,O,,NN,,,,true,1,,,,,LA CHAUVIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.3A,NAF1993,N,-1.264515,47.583778,0.57,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
343829214,00026,34382921400026,O,1999-01-06,,,,,true,1,,,,,LES MEZIERES,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,-1.300817,47.58172,0.7,locality,Les Basses Messieres 44520 Grand-Auverné,44065_B020,G,LES BASSES MESSIERES,
343900254,00016,34390025400016,O,1988-01-04,NN,,,2008-11-08T00:18:33,true,4,,,,,LE GRAND AUVAIS,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2004-04-04,F,,,,,45.3A,NAFRev1,O,-1.291369,47.595238,0.94,locality,Le Grand Auvais 44520 Grand-Auverné,44065_B417,G,LE GRAND AUVAIS,
348205030,00011,34820503000011,O,1988-07-01,NN,,,2008-11-08T00:22:26,true,4,,4,,PL,ST HENRI,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,71.3C,NAF1993,O,-1.329613,47.591802,0.68,housenumber,4 Place Saint-Henri 44520 Grand-Auverné,44065_0940_00004,G,4 PLACE SAINT HENRI,
348592288,00016,34859228800016,O,1988-10-01,NN,,,,false,4,,,,,LE CHATEAU LAUNAY,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2A,NAF1993,N,-1.337913,47.567313,0.88,locality,Le Chateau de Launay 44520 Grand-Auverné,44065_B240,G,LE CHATEAU DE LAUNAY,
349797209,00039,34979720900039,O,2013-06-01,,,,2021-02-23T11:02:37,true,1,,2,,RUE,DU PETIT SAINT CHRISTOPHE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.72Z,NAFRev2,N,-1.331324,47.591201,0.94,housenumber,2 Rue du Petit Saint Christophe 44520 Grand-Auverné,44065_0860_00002,G,2 RUE DU PETIT SAINT CHRISTOPHE,
351333257,00019,35133325700019,O,,NN,,,,true,1,,,,LD,LA BUSSONNIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.14,NAP,N,-1.264515,47.583778,0.39,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
352141667,00019,35214166700019,O,1989-10-01,NN,,,,true,1,,1,,RUE,LA BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-1.329569,47.590699,0.94,housenumber,1 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00001,G,1 RUE DE LA BARRE DAVID,
353682958,00015,35368295800015,O,1990-02-01,,,,,true,1,,,,,LA COUTANCIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.264515,47.583778,0.39,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
353896442,00012,35389644200012,O,1990-03-05,NN,,,2008-01-04T23:59:44,true,3,,,,RUE,DE LA CORNE DU CERF,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.328938,47.589565,0.84,street,Rue de la Corne de Cerf 44520 Grand-Auverné,44065_0640,G,RUE DE LA CORNE DE CERF,
356000521,02965,35600052102965,O,1991-01-01,NN,,,2006-10-28T00:11:31,false,3,,7,,RUE,DE LA CORNE DU CERF,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.329365,47.59019,0.84,housenumber,7 Rue de la Corne de Cerf 44520 Grand-Auverné,44065_0640_00007,G,7 RUE DE LA CORNE DE CERF,
379436959,00025,37943695900025,O,1994-01-01,NN,,,2008-01-04T21:29:13,true,3,LA JUMELAIS,,,,,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.264426,47.581755,0.4,locality,La Basse Riverais 44520 Grand-Auverné,44065_B015,D,LA BASSE RIVERAIS,
379923493,00017,37992349300017,O,1990-05-03,,,,,true,3,ECOLE PUBLIQUE,,,RUE,DUVAL,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.332736,47.59144,0.74,street,Rue des Rochers du Val 44520 Grand-Auverné,44065_0900,G,RUE DES ROCHERS DU VAL,
380099564,00011,38009956400011,O,1991-01-02,NN,,,,true,1,,4,,RUE,DU PATIS DOM GEORGES,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-1.330366,47.593495,0.82,housenumber,4 Rue Patis Dom Georges 44520 Grand-Auverné,44065_0840_00004,G,4 RUE PATIS DOM GEORGES,
384981676,00081,38498167600081,O,2017-11-13,,,,2020-01-16T08:34:37,true,2,,,,,LA ROULIERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,-1.264515,47.583778,0.55,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
385216924,00014,38521692400014,O,1992-04-01,NN,,,2008-04-26T12:07:02,true,4,,,,,VILLECHOUX,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385386420,00017,38538642000017,O,1992-03-01,NN,,,,true,4,,13,,RUE,DE LA CORNE DU CERF,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.5Z,NAF1993,O,-1.328624,47.589483,0.85,housenumber,13 Rue de la Corne de Cerf 44520 Grand-Auverné,44065_0640_00013,G,13 RUE DE LA CORNE DE CERF,
388545154,00014,38854515400014,O,1990-11-01,NN,,,2008-01-04T23:11:00,true,3,,,,,LE PORCHE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.329477,47.586301,0.38,locality,Le Moulin de Rochemort 44520 Grand-Auverné,44065_B613,G,LE MOULIN DE ROCHEMORT,
391665429,00018,39166542900018,O,1993-06-01,NN,,,2017-05-04T03:47:26,true,4,,,,,LE VAL,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.332736,47.59144,0.51,street,Rue des Rochers du Val 44520 Grand-Auverné,44065_0900,G,RUE DES ROCHERS DU VAL,
391910197,00014,39191019700014,O,1993-01-01,NN,,,2010-04-18T06:24:50,true,4,,1,,RUE,DE LA GREE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.42Z,NAFRev2,N,-1.33187,47.591296,0.94,housenumber,1 Rue de la Gree 44520 Grand-Auverné,44065_0720_00001,G,1 RUE DE LA GREE,
392254157,00010,39225415700010,O,1993-06-01,NN,,,2020-02-05T15:56:39,true,4,,,,,VILLECHOUX,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392362604,00010,39236260400010,O,,NN,,,,true,1,,,,LD,VILLENEUVE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,-1.302873,47.566634,0.94,street,Villeneuve 44520 Grand-Auverné,44065_247xke,G,VILLENEUVE,
392457453,00018,39245745300018,O,1984-01-01,NN,,,2008-01-05T00:05:09,true,4,,,,,LA PETITE HAIE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.273549,47.575533,0.94,locality,La Petite Haie 44520 Grand-Auverné,44065_B705,G,LA PETITE HAIE,
392869186,00016,39286918600016,O,1971-03-01,NN,,,2007-01-18T09:34:32,true,3,,,,,BASSE LANDE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.320255,47.575708,0.94,locality,Basse Lande 44520 Grand-Auverné,44065_B013,G,BASSE LANDE,
392883575,00012,39288357500012,O,1981-01-01,NN,,,2011-12-13T15:06:43,false,4,,,,,LA SALMOUCHERE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.41Z,NAFRev2,N,-1.287643,47.565571,0.33,locality,La Petite Bauche 44520 Grand-Auverné,44065_B697,G,LA PETITE BAUCHE,
393451943,00012,39345194300012,O,1981-01-01,NN,,,2006-10-28T02:00:30,true,3,,,,,LE MOULIN,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,-1.273566,47.582566,0.91,locality,Le Moulin de la Haie 44520 Grand-Auverné,44065_B612,G,LE MOULIN DE LA HAIE,
393739115,00011,39373911500011,O,1994-01-10,NN,,,2017-03-21T04:29:07,true,6,,,,,BOURG,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.11B,NAFRev2,N,-1.264515,47.583778,0.59,locality,La Riviere Bourdin 44520 Grand-Auverné,44065_C123,G,LA RIVIERE BOURDIN,
393814504,00014,39381450400014,O,1994-01-19,NN,,,2008-11-08T00:58:52,false,3,,1,,RUE,DE LA BARRE DAVID,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-1.329569,47.590699,0.94,housenumber,1 Rue de la Barre-David 44520 Grand-Auverné,44065_0580_00001,G,1 RUE DE LA BARRE DAVID,
393815808,00018,39381580800018,O,1994-01-24,NN,,,2019-03-15T04:07:09,true,5,,,,,LA JUMELAIE,44520,GRAND-AUVERNE,,,44065,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.30Z,NAFRev2,O,-1.273566,47.582566,0.4,locality,Le Moulin de la Haie 44520 Grand-Auverné,44065_B612,G,LE MOULIN DE LA HAIE,