siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600866,00018,21660086600018,O,1983-03-01,00,2021,,2023-11-30T10:18:31,true,3,HOTEL DE VILLE,,,,,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.55473,42.589502,0.38,street,Le Village 66320 Glorianes,66086_61keu6,D,LE VILLAGE,
216600866,00026,21660086600026,O,1998-01-01,NN,,,2020-02-11T14:25:29,false,4,HOTEL DE VILLE,,,,,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2012-03-14,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.55473,42.589502,0.38,street,Le Village 66320 Glorianes,66086_61keu6,D,LE VILLAGE,
313702268,00035,31370226800035,O,1996-06-28,NN,,,2008-11-07T00:28:59,false,4,,,,,LIEU DIT BADIE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,45.2V,NAF1993,O,0.0979819,44.4593906,0.88,poi.stream,Badie (Ruisseau) Montpouillan,https://osm.org/way/175089205,G,,
380554766,00010,38055476600010,O,1991-01-16,NN,,,2008-01-04T21:44:27,true,3,,,,,LA SIGNOURE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411941156,00019,41194115600019,O,1987-12-31,NN,,,2017-12-23T04:02:03,true,4,,,,,CAN BALTAZA,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411942139,00014,41194213900014,O,1988-12-31,NN,,,2018-10-24T04:07:48,true,5,,,,,MAS D'AVALL,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,01.42Z,NAFRev2,N,2.55042,42.589899,0.92,street,Mas d’Avall 66320 Glorianes,66086_ut808w,G,MAS D AVALL,
414248435,00011,41424843500011,O,1997-03-21,NN,,,2023-10-09T16:00:10,false,4,,,,,,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
429759095,00012,42975909500012,O,2000-01-28,NN,,,2018-06-27T08:33:46,true,4,,,,,CAN BALTAZA,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430023010,00019,43002301000019,O,1997-01-01,NN,,,2008-01-05T01:47:12,true,3,,,,ALL,MAS NOU,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565642,42.600803,0.78,street,Al Mas Nou 66320 Glorianes,66086_B008,G,AL MAS NOU,
502422140,00017,50242214000017,O,2008-02-01,,,,2018-11-14T09:48:14,true,2,,,,,MAS D'AVALL,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,01.45Z,NAFRev2,N,2.55042,42.589899,0.92,street,Mas d’Avall 66320 Glorianes,66086_ut808w,G,MAS D AVALL,
511429888,00015,51142988800015,O,2009-04-01,,,,2017-10-12T14:09:05,true,2,,,,PL,DE LA MAIRIE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.30Z,NAFRev2,N,2.568382,42.607899,0.36,locality,Bac de la Case 66320 Glorianes,66086_B021,G,BAC DE LA CASE,
511502270,00024,51150227000024,O,2010-12-01,,,,2021-07-01T09:36:08,false,2,MAS AUX SCHISTES,,,,,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
523500403,00010,52350040300010,O,2010-07-02,,,,2010-07-05T08:18:38,true,1,,,,,MAS D AVALL,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,68.20B,NAFRev2,N,2.55042,42.589899,0.92,street,Mas d’Avall 66320 Glorianes,66086_ut808w,G,MAS D AVALL,
530464932,00025,53046493200025,O,2013-05-10,,,,2020-01-07T07:49:25,false,2,,,,LD,LE VILLAGE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,2.55473,42.589502,0.93,street,Le Village 66320 Glorianes,66086_61keu6,G,LE VILLAGE,
751380965,00010,75138096500010,O,1974-03-15,,,,2012-05-07T16:14:31,true,1,,,,,MAIRIE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,1974-03-15,A,,,,,94.99Z,NAFRev2,N,2.551223,42.596364,0.36,street,La Tuilerie 66320 Glorianes,66086_8nus1j,G,LA TUILERIE,
792506941,00014,79250694100014,O,2013-03-08,,,,2013-09-24T19:28:01,true,2,CHEZ MME D'ELBREIL NADEGE,,,,LE VILLAGE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,2.55473,42.589502,0.93,street,Le Village 66320 Glorianes,66086_61keu6,G,LE VILLAGE,
792634073,00011,79263407300011,O,2012-12-07,,,1629ZA,2014-06-27T00:31:59,true,1,LE VILLAGE,,,,CAL FERRER,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
793076365,00014,79307636500014,O,2013-03-17,,,,2013-05-17T11:18:17,true,1,,,,,MAIRIE LE VILLAGE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2013-03-17,A,,,,,94.99Z,NAFRev2,N,2.55473,42.589502,0.61,street,Le Village 66320 Glorianes,66086_61keu6,G,LE VILLAGE,
793517210,00019,79351721000019,O,2013-05-11,,,,2017-07-24T08:40:54,true,2,,,,,LE VILLAGE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,90.03B,NAFRev2,N,2.55473,42.589502,0.93,street,Le Village 66320 Glorianes,66086_61keu6,G,LE VILLAGE,
809474232,00018,80947423200018,O,2015-02-01,,,,2015-02-09T13:50:04,true,1,,,,RUE,DE L'EGLISE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,82.19Z,NAFRev2,N,2.565605,42.605253,0.3,locality,Mas de l'Alzine 66320 Glorianes,66086_B108,G,MAS DE L ALZINE,
820192698,00018,82019269800018,O,2016-04-29,,,,2022-04-22T04:11:13,true,1,,,,,MAS D AVALL,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,01.42Z,NAFRev2,N,2.55042,42.589899,0.92,street,Mas d’Avall 66320 Glorianes,66086_ut808w,G,MAS D AVALL,
834342933,00019,83434293300019,O,2018-01-01,,,,2019-01-18T04:15:21,true,2,,,,,LE VILLAGE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,2.55473,42.589502,0.93,street,Le Village 66320 Glorianes,66086_61keu6,G,LE VILLAGE,
845369461,00015,84536946100015,O,2019-01-01,,,,2022-08-31T16:57:59,true,1,,,,,LE VILLAGE,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,2.55473,42.589502,0.93,street,Le Village 66320 Glorianes,66086_61keu6,G,LE VILLAGE,
852330505,00011,85233050500011,O,2019-06-24,,,,2021-04-01T08:36:43,true,2,,,,LD,CAL FERRER,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
887697704,00021,88769770400021,O,2023-08-01,,,,2023-07-01T12:46:50,true,1,,1,,RTE,"DE RIGARDA, DOMAINE DU MAS CORDE",66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2023-08-01,A,LA BONE MARE DEL CANIGO,,,,01.46Z,NAFRev2,N,,,0,,,,,,
901811471,00019,90181147100019,O,2021-07-27,,,,2021-07-28T09:52:17,true,1,,,,,L'AURIOL,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2021-07-27,A,GOYAVE ET COSMEA,,,,01.29Z,NAFRev2,N,2.3723884,48.837081,0.9,poi.cafe,L'Auriol Café Paris,https://osm.org/node/5035357848,G,,
981346885,00016,98134688500016,O,2023-11-07,,,,2023-11-10T10:46:43,true,1,DOMAINE DU MAS CORDE,1,,RTE,DE RIGARDA,66320,GLORIANES,,,66086,,,,,,,,,,,,,,,,,,,2023-11-07,A,,,,,01.46Z,NAFRev2,N,2.5379809,42.6282779,0.77,poi.place_of_worship,Église Sainte-Eulalie de Villèle (Lieu de culte) Rigarda,https://osm.org/way/424237334,G,,
