siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058378,00015,20005837800015,O,2016-01-01,12,2019,,2021-10-27T08:05:53,true,1,,13,,RUE,DE COPPLESTONE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.297705,49.051886,0.96,housenumber,13 Rue de Copplestone 14290 Valorbiquet,14570_0080_00013,G,13 RUE DE COPPLESTONE,
200058378,00023,20005837800023,O,2016-01-01,,,,2016-01-12T12:29:50,false,1,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE-YVON,,,,84.11Z,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
200058378,00031,20005837800031,O,2016-01-01,,,,2015-12-16T14:34:10,false,1,,13,,RUE,DE COPPLESTONE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-CYR-DU-RONCERAY,,,,84.11Z,NAFRev2,N,0.297705,49.051886,0.96,housenumber,13 Rue de Copplestone 14290 Valorbiquet,14570_0080_00013,G,13 RUE DE COPPLESTONE,
200058378,00049,20005837800049,O,2016-01-01,,,,2016-01-12T13:16:11,false,1,,,,,LA CAPLETTE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-JULIEN-DE-MAILLOC,,,,84.11Z,NAFRev2,N,0.318735,49.081239,0.93,street,Chemin de la Caplette 14290 Valorbiquet,14570_bw7iol,G,CHEMIN DE LA CAPLETTE,
200058378,00056,20005837800056,O,2016-01-01,,,,2016-01-12T13:33:19,false,1,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-PIERRE-DE-MAILLOC,,,,84.11Z,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
200058378,00064,20005837800064,O,2016-01-01,,,,2016-01-12T11:34:34,false,1,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TORDOUET,,,,84.11Z,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
200058378,00072,20005837800072,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,1,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
200058378,00080,20005837800080,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,1,,3,,RTE,DU CALVADOS,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.297201,49.051413,0.7,housenumber,3 Route des Calvados 14290 Valorbiquet,14570_0060_00003,G,3 ROUTE DES CALVADOS,
200058378,00098,20005837800098,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,1,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
200058402,00013,20005840200013,O,2016-01-01,,,,2015-12-16T14:55:49,true,1,MAIRIE,13,,RUE,DE COPPLESTONE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.297705,49.051886,0.96,housenumber,13 Rue de Copplestone 14290 Valorbiquet,14570_0080_00013,G,13 RUE DE COPPLESTONE,
211401542,00017,21140154200017,O,1983-03-01,NN,,,2017-05-04T01:22:25,true,5,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
211401542,00025,21140154200025,O,1983-12-21,NN,,,2017-05-04T01:22:25,false,5,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
211405709,00018,21140570900018,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,5,,13,,RTE,DU CALVADOS,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.293028,49.047692,0.72,housenumber,13 Route des Calvados 14290 Valorbiquet,14570_0060_00013,G,13 ROUTE DES CALVADOS,
211405709,00026,21140570900026,O,1983-12-21,NN,,,2016-02-13T12:34:29,false,5,,3,,RTE,DU CALVADOS,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.297201,49.051413,0.7,housenumber,3 Route des Calvados 14290 Valorbiquet,14570_0060_00003,G,3 ROUTE DES CALVADOS,
211405709,00034,21140570900034,O,1983-12-21,NN,,,2017-05-04T01:22:30,false,5,,3,,RTE,DU CALVADOS,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.297201,49.051413,0.7,housenumber,3 Route des Calvados 14290 Valorbiquet,14570_0060_00003,G,3 ROUTE DES CALVADOS,
211405709,00042,21140570900042,O,1998-12-25,NN,,,2016-02-13T12:34:29,false,3,MAIRIE,13,,RTE,DU CALVADOS,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.293028,49.047692,0.72,housenumber,13 Route des Calvados 14290 Valorbiquet,14570_0060_00013,G,13 ROUTE DES CALVADOS,
211405709,00059,21140570900059,O,2000-01-01,NN,,,2012-11-21T16:52:42,false,4,MAIRIE,13,,RTE,DU CALVADOS,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.293028,49.047692,0.72,housenumber,13 Route des Calvados 14290 Valorbiquet,14570_0060_00013,G,13 ROUTE DES CALVADOS,
211405998,00017,21140599800017,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,4,,,,,LA CAPLETTE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.318735,49.081239,0.93,street,Chemin de la Caplette 14290 Valorbiquet,14570_bw7iol,G,CHEMIN DE LA CAPLETTE,
211405998,00025,21140599800025,O,1983-12-21,NN,,,2016-01-12T12:58:48,false,4,,,,,LA CAPLETTE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.318735,49.081239,0.93,street,Chemin de la Caplette 14290 Valorbiquet,14570_bw7iol,G,CHEMIN DE LA CAPLETTE,
211406475,00015,21140647500015,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,5,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
211406475,00023,21140647500023,O,1983-12-21,NN,,,2016-02-13T12:36:22,false,5,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
211406475,00031,21140647500031,O,1987-12-15,NN,,,2016-04-26T01:20:03,false,5,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
211406939,00010,21140693900010,O,1983-03-01,NN,,,2017-05-04T01:22:31,true,4,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
211406939,00028,21140693900028,O,1983-12-21,NN,,,2016-01-12T11:34:34,false,4,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
241400290,00011,24140029000011,O,1983-03-01,NN,,,2016-01-12T12:29:57,true,4,MAIRIE,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
251400644,00018,25140064400018,O,1983-03-01,NN,,,2017-05-04T01:35:20,false,4,MAIRIE,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,36.00Z,NAFRev2,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
251405106,00013,25140510600013,O,2000-12-04,NN,,,2016-01-12T12:38:44,true,3,MAIRIE,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,41.0Z,NAFRev1,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
251405338,00012,25140533800012,O,2003-12-04,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,84.12Z,NAFRev2,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
261406755,00015,26140675500015,O,1995-12-25,,,,2016-02-13T12:40:48,true,3,MAIRIE,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
261406789,00014,26140678900014,O,1995-12-25,,,,2016-02-13T12:40:49,true,3,MAIRIE,13,,RTE,DU CALVADOS,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.293028,49.047692,0.72,housenumber,13 Route des Calvados 14290 Valorbiquet,14570_0060_00013,G,13 ROUTE DES CALVADOS,
261406813,00012,26140681300012,O,1995-12-25,,,,2016-02-13T12:40:50,true,3,MAIRIE,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
261407092,00012,26140709200012,O,1995-12-25,,,,2016-02-13T12:40:51,true,3,MAIRIE,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
261407118,00015,26140711800015,O,1995-12-25,,,,2016-07-23T12:16:48,true,3,MAIRIE,,,,LA CAPLETTE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.318735,49.081239,0.93,street,Chemin de la Caplette 14290 Valorbiquet,14570_bw7iol,G,CHEMIN DE LA CAPLETTE,
271401572,00018,27140157200018,O,,NN,,,,true,1,,,,,MAIRIE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.309655,49.06802,0.51,locality,Cour du Calvaire (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_B068,G,COUR DU CALVAIRE,SAINT PIERRE DE MAILLOC
300197662,00012,30019766200012,O,,NN,,,,true,1,,,,CITE,BEL AIR,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.297304,49.050715,0.58,street,Rue du Bel Air 14290 Valorbiquet,14570_0030,G,RUE DU BEL AIR,
301868642,00010,30186864200010,O,,NN,,,,true,1,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,01.50,NAP,N,,,0,,,,,,
303479794,00024,30347979400024,O,2004-05-17,,,,2021-02-23T10:36:31,true,3,,,,,LA RENOUDIERE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.30835,49.051992,0.93,street,Chemin de la Renoudiere 14290 Valorbiquet,14570_0177,G,CHEMIN DE LA RENOUDIERE,
303879019,00048,30387901900048,O,,NN,,,,true,1,,,,LD,LA FORGE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.07,NAP,N,0.302248,49.068222,0.52,street,Rue de la Vierge 14290 Valorbiquet,14570_k3xfnz,G,RUE DE LA VIERGE,
304464845,00011,30446484500011,O,1975-01-01,03,2019,,2022-03-22T04:01:47,true,4,,,,,LE CLOS DE LA HURVANIERE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,0.286353,49.048153,0.65,street,Chemin de la Hurvanière 14290 Valorbiquet,14570_qkj9uh,G,CHEMIN DE LA HURVANIERE,
305179368,00017,30517936800017,O,1900-01-01,12,2019,,2021-10-27T08:15:30,true,4,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
307285106,00018,30728510600018,O,,,,,,true,1,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307705699,00014,30770569900014,O,,NN,,,,true,1,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,,,0,,,,,,
310509054,00014,31050905400014,O,,,,,,true,1,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311432421,00015,31143242100015,O,1900-01-01,,,,2007-01-18T09:12:22,true,3,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
311816623,00020,31181662300020,O,1988-11-02,NN,,,2008-11-07T00:26:46,true,3,ZONE ARTISANALE,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
312190176,00015,31219017600015,O,1978-01-01,NN,,,2016-01-12T12:38:42,false,8,,,,RTE,DE LISIEUX,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.30Z,NAFRev2,O,0.350234,49.073928,0.41,street,Route de la Rigaudiere 14290 Valorbiquet,14570_mt0w8k,G,ROUTE DE LA RIGAUDIERE,
312605447,00035,31260544700035,O,1981-01-01,NN,,,2016-01-12T12:29:52,false,3,,,,,LA ROSIERE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,93.0N,NAF1993,N,0.343181,49.060541,0.93,street,Impasse de la Rosière 14290 Valorbiquet,14570_nnsbig,G,IMPASSE DE LA ROSIERE,
313674566,00028,31367456600028,O,1980-03-03,NN,,,2016-01-12T12:58:56,true,3,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313930695,00025,31393069500025,O,1985-04-23,NN,,,,false,4,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1994-12-25,F,SAINT CYR COIFFURE,,,,93.0D,NAF1993,O,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
314507690,00043,31450769000043,O,1997-04-16,NN,,,2016-01-12T13:33:24,true,5,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,56.10A,NAFRev2,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
315194589,00018,31519458900018,O,1979-01-01,NN,,,2016-01-12T12:29:52,false,4,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1999-06-10,F,SOC DE FAIT MOUCHEL FRERES,,,,45.2V,NAF1993,N,,,0,,,,,,
316442953,00022,31644295300022,O,,NN,,,,true,1,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,55.73,NAP,N,,,0,,,,,,
316594084,00014,31659408400014,O,1964-01-01,NN,,,2014-07-08T00:20:25,true,5,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
317685675,00017,31768567500017,O,1900-01-01,NN,,,2008-11-07T00:33:20,true,4,,,,RTE,DE LISIEUX,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,0.350234,49.073928,0.41,street,Route de la Rigaudiere 14290 Valorbiquet,14570_mt0w8k,G,ROUTE DE LA RIGAUDIERE,
317724052,00020,31772405200020,O,2011-12-01,,,,2016-01-21T14:28:49,true,1,LES VATINES,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.61Z,NAFRev2,N,0.34565,49.069476,0.92,street,Les Vatines la Chapelle Yv 14290 Valorbiquet,14154_B229,D,LES VATINES LA CHAPELLE YV,
319078796,00012,31907879600012,O,1980-05-05,NN,,,2016-01-12T12:29:53,false,4,,,,CHE,RURAL DE TORDOUET,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1999-06-10,F,SOC DE FAIT MOUCHEL FRERES,,,,45.2V,NAF1993,N,0.304641,49.050105,0.54,street,Route de Tordouet (Saint-Cyr-du-Ronceray) 14290 Valorbiquet,14570_36x4v4,G,ROUTE DE TORDOUET,SAINT CYR DU RONCERAY
319088852,00011,31908885200011,O,1980-05-05,NN,,,2016-01-12T12:48:28,false,4,,,,CHE,RURAL DE TORDOUET,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,0.304641,49.050105,0.54,street,Route de Tordouet (Saint-Cyr-du-Ronceray) 14290 Valorbiquet,14570_36x4v4,G,ROUTE DE TORDOUET,SAINT CYR DU RONCERAY
319475711,00028,31947571100028,O,,NN,,,,true,1,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321093023,00042,32109302300042,O,1998-08-01,NN,,,2016-01-12T12:38:50,true,3,,,,,LE BOURG,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,45.3C,NAFRev1,N,0.330184,49.048943,0.91,locality,Le Bourg de Tordouet (Tordouet) 14290 Valorbiquet,14693_B021,G,LE BOURG DE TORDOUET,TORDOUET
321801201,00021,32180120100021,O,1985-10-25,NN,,4322AZ,2019-06-24T13:21:22,true,5,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2017-07-08,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
322186941,00017,32218694100017,O,1965-12-20,,,,2016-01-12T12:38:39,true,3,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
323566778,00011,32356677800011,O,,,,,,true,1,,,,,LE MIGEOLET,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.333502,49.039726,0.41,locality,Le Mesnil Donné (Tordouet) 14290 Valorbiquet,14693_B100,G,LE MESNIL DONNE,TORDOUET
323928762,00026,32392876200026,O,2016-01-05,,,,2021-06-19T08:37:47,true,2,,,,,LE BOSQUET,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,0.307713,49.067609,0.91,locality,Le Bosquet St Pierre de Ma (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_B011,G,LE BOSQUET ST PIERRE DE MA,SAINT PIERRE DE MAILLOC
324581586,00017,32458158600017,O,1982-04-01,NN,,4399CZ,2018-09-29T12:21:24,true,5,,,,LD,LE MESNIL DONNE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.99C,NAFRev2,O,0.333502,49.039726,0.92,locality,Le Mesnil Donné (Tordouet) 14290 Valorbiquet,14693_B100,G,LE MESNIL DONNE,TORDOUET
325497683,00046,32549768300046,O,2010-07-01,,,,2016-01-12T13:25:30,true,4,,,,,LE BEAU HUE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,43.39Z,NAFRev2,N,0.30334,49.066124,0.91,locality,Le Beau Hue (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_B004,G,LE BEAU HUE,SAINT PIERRE DE MAILLOC
326653722,00016,32665372200016,O,,,,,,true,1,,,,LD,LA RENAUDIERE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.350234,49.073928,0.68,street,Route de la Rigaudiere 14290 Valorbiquet,14570_mt0w8k,G,ROUTE DE LA RIGAUDIERE,
326713369,00014,32671336900014,O,1983-03-01,NN,,,2022-03-22T03:38:35,true,3,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327328670,00010,32732867000010,O,,,,,,true,1,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
327605648,00010,32760564800010,O,1983-07-01,NN,,,2016-01-12T13:07:39,true,4,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
328110507,00014,32811050700014,O,1900-01-01,NN,,,2019-04-12T09:59:38,true,4,,3,,CHE,DE LA REMONDIERE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,47.99A,NAFRev2,N,0.301684,49.049304,0.56,housenumber,3 Chemin de la Minotiere 14290 Valorbiquet,14570_0150_00003,G,3 CHEMIN DE LA MINOTIERE,
328120647,00040,32812064700040,O,2021-01-01,,,,2021-02-23T10:49:25,true,1,RUE DU BOSQ POULAIN,,,,LA CHAPELLE YVON,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2021-01-01,A,HARAS DU BOSQ POULAIN,,,,01.43Z,NAFRev2,N,0.339807,49.063364,0.94,street,Route d’Orbec (La Chapelle-Yvon) 14290 Valorbiquet,14570_94zx1v,G,ROUTE D ORBEC,LA CHAPELLE YVON
328804919,00012,32880491900012,O,1984-01-02,NN,,,2016-01-12T13:33:19,true,5,,,,RTE,D ORBEC,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32B,NAFRev2,O,0.312651,49.086506,0.79,street,Route d’Orbec 14290 Valorbiquet,14570_ivts94,G,ROUTE D ORBEC,
328889589,00045,32888958900045,O,2018-07-01,,,,2021-02-23T10:49:55,true,1,SAINT PIERRE DE MAILLOC,,,,L'EGLISE DE SAINT PIERRE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2018-07-01,A,LE SAINT PIERRE,,,,56.30Z,NAFRev2,N,0.317993,49.067797,0.93,locality,L’Eglise de St Pierre (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14647_B116,G,L EGLISE DE ST PIERRE,SAINT PIERRE DE MAILLOC
328974381,00050,32897438100050,O,1996-10-15,NN,,,2016-01-12T13:25:28,true,4,,,,,HAMEAU BOURDON,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2A,NAF1993,N,0.310472,49.069129,0.93,street,Route du Hameau Bourdon 14290 Valorbiquet,14570_s3lcfy,G,ROUTE DU HAMEAU BOURDON,
329291546,00029,32929154600029,O,,NN,,,,true,1,,,,RUE,DES SORBIERS DES OISEAUX,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,02.20,NAP,N,0.297132,49.050187,0.95,street,Rue des Sorbiers des Oiseaux 14290 Valorbiquet,14570_0190,G,RUE DES SORBIERS DES OISEAUX,
330058355,00026,33005835500026,O,,NN,,,,true,1,,,,RUE,LA RENOUDIERE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.42,NAP,N,0.30835,49.051992,0.79,street,Chemin de la Renoudiere 14290 Valorbiquet,14570_0177,G,CHEMIN DE LA RENOUDIERE,
331417774,00014,33141777400014,O,1984-12-01,NN,,,2008-04-26T10:01:36,true,5,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
332892827,00020,33289282700020,O,2015-04-01,,,,2017-03-06T09:37:23,false,2,,,,CHE,DE LA BUISSONNIERE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,LE P'TIT TRAIN DE TROUVILLE,49.39B,NAFRev2,N,0.313801,49.084415,0.87,street,Chemin de la Buissonniere 14290 Valorbiquet,14599_B049,G,CHEMIN DE LA BUISSONNIERE,
333127629,00058,33312762900058,O,2021-09-02,,,9529ZE,2022-01-20T16:49:45,true,1,LA CHAPELLE YVON,2765,,RTE,D'ORBEC,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,95.29Z,NAFRev2,N,0.334966,49.066509,0.83,housenumber,2765 Route d’Orbec (La Chapelle-Yvon) 14290 Valorbiquet,14570_94zx1v_02765,G,2765 ROUTE D ORBEC,LA CHAPELLE YVON
333141554,00027,33314155400027,O,2011-04-30,,,,2022-03-18T11:38:50,false,2,,,,RUE,DE L'EGLISE,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,47.89Z,NAFRev2,N,0.341905,49.065354,0.94,street,Rue de l’Église Notre-Dame 14290 Valorbiquet,14570_12d99o,G,RUE DE L EGLISE NOTRE DAME,
333150282,00023,33315028200023,O,1988-03-15,NN,,,2016-01-12T13:16:10,false,5,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
334278462,00034,33427846200034,O,2002-01-02,NN,,0162ZP,2018-09-29T12:29:07,false,5,,,,,LES LONDES,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.62Z,NAFRev2,N,0.335711,49.07653,0.74,street,Chemin des Londes 14290 Valorbiquet,14570_6ug2bt,G,CHEMIN DES LONDES,
334528106,00035,33452810600035,O,1988-11-07,NN,,,2016-01-12T13:25:24,true,3,,,,CHE,DU VAL,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,0.288346,49.070968,0.83,street,Chemin du Val Dorey (Saint-Pierre-de-Mailloc) 14290 Valorbiquet,14570_66eivl,G,CHEMIN DU VAL DOREY,SAINT PIERRE DE MAILLOC
338383441,00015,33838344100015,O,1986-05-20,NN,,,2009-06-27T05:14:21,true,4,,,,,,14290,VALORBIQUET,,,14570,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,