siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504297,00017,21950429700017,O,1983-03-01,02,2020,,2022-08-29T09:09:35,true,4,,27,,RUE,ST DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.677478,49.175905,0.83,housenumber,27 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00027,G,27 RUE SAINT DENIS,
219504297,00025,21950429700025,O,1983-12-21,01,2020,,2022-08-29T09:09:35,false,4,,27,,RUE,SAINT DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2011-08-31,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.677478,49.175905,0.95,housenumber,27 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00027,G,27 RUE SAINT DENIS,
219504297,00033,21950429700033,O,2002-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,27,,RUE,SAINT DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.677478,49.175905,0.95,housenumber,27 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00027,G,27 RUE SAINT DENIS,
259500437,00019,25950043700019,O,1983-03-01,03,2020,,2022-08-29T09:10:15,true,5,,,,,MAIRIE DE MONTREUIL SUR EP,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.4029541,47.6073966,0.81,poi.townhall,Mairie de Montreuil-sur-Loir (Hôtel de ville) Montreuil-sur-Loir,https://osm.org/node/1763093020,G,,
269500864,00013,26950086400013,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,27,,,ST DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.677478,49.175905,0.71,housenumber,27 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00027,G,27 RUE SAINT DENIS,
269504429,00011,26950442900011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,27,,RUE,ST-DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.677478,49.175905,0.83,housenumber,27 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00027,G,27 RUE SAINT DENIS,
302408950,00020,30240895000020,O,1988-01-01,,,,2019-11-14T14:01:05,true,4,,9,,RUE,REINEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.67672,49.167215,0.88,housenumber,9 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00009,G,9 RUE PAUL EUGENE REINNEVILLE,
309394393,00040,30939439300040,O,2009-04-22,,,,2019-11-14T14:01:05,false,2,BUREAU D ETUDES TECHNIQUES,13,,RUE,REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,O,1.67654,49.166795,0.93,housenumber,13 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00013,G,13 RUE PAUL EUGENE REINNEVILLE,
313621062,00014,31362106200014,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,27,,RUE,SAINT DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,O,1.677478,49.175905,0.95,housenumber,27 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00027,G,27 RUE SAINT DENIS,
315183780,00016,31518378000016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,23,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,1.688248,49.180964,0.95,housenumber,23 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00023,G,23 RUE DES PLANTES,
319258430,00044,31925843000044,O,2011-09-25,,,,2019-11-14T14:01:05,true,2,,7,B,RUE,DES FONTAINES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,1.677859,49.165877,0.85,housenumber,7bis Rue des Fontaines 95770 Montreuil-sur-Epte,95429_0162_00007_bis,G,7BIS RUE DES FONTAINES,
321031536,00030,32103153600030,O,1984-08-23,NN,,,2019-11-14T14:01:05,true,1,,36,,RUE,SAINT DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.67729,49.174224,0.95,housenumber,36 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00036,G,36 RUE SAINT DENIS,
321235970,00019,32123597000019,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,FRANCOIS FOUCARD,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,1.686271,49.17853,0.95,housenumber,7 Rue Francois Foucard 95770 Montreuil-sur-Epte,95429_0166_00007,G,7 RUE FRANCOIS FOUCARD,
321655003,00010,32165500300010,O,1981-05-01,,,,2019-11-14T14:01:05,true,4,,1,,RUE,PAUL EUGENE REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,02.20Z,NAFRev2,N,1.677241,49.17031,0.95,housenumber,1 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00001,G,1 RUE PAUL EUGENE REINNEVILLE,
321953309,00010,32195330900010,O,,,,,2019-11-14T14:01:05,true,1,,21,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.687887,49.180958,0.95,housenumber,21 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00021,G,21 RUE DES PLANTES,
323999045,00012,32399904500012,O,1982-03-10,,,,2019-11-14T14:01:05,true,4,,,,RTE,D ANGICOURT,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
324156538,00013,32415653800013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,D ANSICOURT,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326399599,00017,32639959900017,O,1982-10-21,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,FRANCOIS FOUCARD,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.685939,49.177322,0.95,housenumber,10 Rue Francois Foucard 95770 Montreuil-sur-Epte,95429_0166_00010,G,10 RUE FRANCOIS FOUCARD,
326399607,00018,32639960700018,O,1983-01-01,NN,,,2022-08-23T04:02:22,true,3,,30,,RUE,PAUL-EUGENE REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.674775,49.164737,0.95,housenumber,30 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00030,G,30 RUE PAUL EUGENE REINNEVILLE,
334814738,00020,33481473800020,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,PAUL REINEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,1.677575,49.169321,0.86,housenumber,5 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00005,G,5 RUE PAUL EUGENE REINNEVILLE,
334892429,00039,33489242900039,O,1990-11-09,NN,,3109BA,2019-11-14T14:01:05,true,6,COPIERRES,10,,RUE,DES FONTAINES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,95.24Z,NAFRev2,N,1.677904,49.166095,0.94,housenumber,10 Rue des Fontaines 95770 Montreuil-sur-Epte,95429_0162_00010,G,10 RUE DES FONTAINES,
334953213,00025,33495321300025,O,1998-08-01,01,2020,,2022-08-29T09:24:08,true,4,,7,,CHE,DU RUSTILLON COPIERRES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.674756,49.166438,0.55,housenumber,7 Chemin du Rustillon 95770 Montreuil-sur-Epte,95429_0210_00007,G,7 CHEMIN DU RUSTILLON,
334953213,00033,33495321300033,O,2015-10-01,,,,2019-11-14T14:01:05,false,1,,2,B,CHE,DU RUSTILLON COPIERRES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,1.674984,49.166404,0.47,street,Chemin du Rustillon 95770 Montreuil-sur-Epte,95429_0210,G,CHEMIN DU RUSTILLON,
339162547,00022,33916254700022,O,2007-11-08,01,2020,4120BB,2022-08-29T09:25:28,true,3,,19,,RUE,SAINT DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.21A,NAFRev2,O,1.677827,49.177097,0.95,housenumber,19 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00019,G,19 RUE SAINT DENIS,
340311661,00011,34031166100011,O,1987-02-12,NN,,,2019-11-14T14:01:05,true,3,,2,B,RUE,FRANCOIS FOUQUARD,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683768,49.178256,0.73,housenumber,2bis Rue Francois Foucard 95770 Montreuil-sur-Epte,95429_0166_00002_bis,G,2BIS RUE FRANCOIS FOUCARD,
347594103,00017,34759410300017,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,45.4M,NAF1993,N,1.687053,49.180351,0.95,housenumber,11 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00011,G,11 RUE DES PLANTES,
348166638,00018,34816663800018,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.4J,NAF1993,N,1.687053,49.180351,0.95,housenumber,11 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00011,G,11 RUE DES PLANTES,
349091504,00010,34909150400010,O,1989-01-03,02,2020,4332AA,2022-08-29T09:31:01,true,4,ST CLAIR SUR EPTE,22,,RUE,DE LA VALLEE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.673719,49.18062,0.94,housenumber,22 Rue de la Vallée 95770 Montreuil-sur-Epte,95429_0157_00022,G,22 RUE DE LA VALLEE,
349953414,00019,34995341400019,O,1988-10-01,,,,2019-11-14T14:01:05,true,3,,11,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,18.2J,NAF1993,N,1.687053,49.180351,0.95,housenumber,11 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00011,G,11 RUE DES PLANTES,
350560579,00012,35056057900012,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE LA VALLEE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,1.674347,49.17975,0.94,housenumber,14 Rue de la Vallée 95770 Montreuil-sur-Epte,95429_0157_00014,G,14 RUE DE LA VALLEE,
353930464,00014,35393046400014,O,,NN,,,2019-11-14T14:01:05,true,1,,20,B,RUE,PAUL EUGENE REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.2A,NAF1993,N,1.676232,49.16648,0.89,housenumber,20bis Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00020_bis,G,20BIS RUE P EUGENE REINNEVILLE,
377811559,00014,37781155900014,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,VALLEE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,31.1A,NAF1993,O,1.674347,49.17975,0.87,housenumber,14 Rue de la Vallée 95770 Montreuil-sur-Epte,95429_0157_00014,G,14 RUE DE LA VALLEE,
378261077,00010,37826107700010,O,1990-06-06,NN,,,2019-11-14T14:01:05,true,4,,,,,ETANG DE LA PALOMBIERE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
378511794,00018,37851179400018,O,1990-05-16,NN,,,2019-11-14T14:01:05,true,3,,,,,LIEUDIT LE CARREFOUR,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379170731,00028,37917073100028,O,2000-10-01,01,2019,,2021-10-27T08:06:59,true,6,,24,,RUE,ST DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,59.11B,NAFRev2,O,1.677233,49.176151,0.83,housenumber,24 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00024,G,24 RUE SAINT DENIS,
379823123,00011,37982312300011,O,1990-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,,ETANG DE LA PALOMBIERE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
388209983,00013,38820998300013,O,1992-07-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,FRANCOIS FOUCARD,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.684565,49.178279,0.95,housenumber,6 Rue Francois Foucard 95770 Montreuil-sur-Epte,95429_0166_00006,G,6 RUE FRANCOIS FOUCARD,
390267136,00013,39026713600013,O,1993-02-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.684996,49.178942,0.95,housenumber,6 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00006,G,6 RUE DES PLANTES,
391391687,00012,39139168700012,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,PAUL REINEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.67572,49.164601,0.86,housenumber,25 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00025,G,25 RUE PAUL EUGENE REINNEVILLE,
393515929,00023,39351592900023,O,2005-06-22,,,,2019-11-14T14:01:05,true,2,,15,,RUE,DE LA VALLEE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.2V,NAFRev1,N,1.674749,49.179704,0.94,housenumber,15 Rue de la Vallée 95770 Montreuil-sur-Epte,95429_0157_00015,G,15 RUE DE LA VALLEE,
398039123,00011,39803912300011,O,1993-01-01,NN,,,2019-11-14T14:01:05,false,3,ETANG DE LA PALOMBIERE,9,,,REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,01.2J,NAFRev1,N,1.67672,49.167215,0.92,housenumber,9 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00009,G,9 RUE PAUL EUGENE REINNEVILLE,
398039123,00029,39803912300029,O,2000-04-02,NN,,,2019-11-14T14:01:05,true,5,ETANG DE LA PALOMBIERE,9,,,REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2012-08-31,F,LA CABANE DU PECHEUR,,,,56.10A,NAFRev2,O,1.67672,49.167215,0.92,housenumber,9 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00009,G,9 RUE PAUL EUGENE REINNEVILLE,
399172220,00010,39917222000010,O,1994-11-09,NN,,,2020-07-04T03:38:35,false,4,,5,,RUE,REINEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,1.677575,49.169321,0.88,housenumber,5 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00005,G,5 RUE PAUL EUGENE REINNEVILLE,
399806611,00014,39980661100014,O,1995-01-31,,,,2019-11-14T14:01:05,true,4,,23,,RUE,ST DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.1A,NAF1993,N,1.67767,49.176629,0.83,housenumber,23 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00023,G,23 RUE SAINT DENIS,
405129545,00019,40512954500019,O,1972-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.67711,49.17032,0.93,housenumber,2 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00002,G,2 RUE PAUL EUGENE REINNEVILLE,
405129552,00015,40512955200015,O,1968-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,ANSICOURT,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,1.6845102,49.1783147,0.88,poi.bus_stop,Ansicourt (Arrêt de bus) Montreuil-sur-Epte,https://osm.org/node/1307539455,G,,
405129552,00023,40512955200023,O,2010-03-31,,,,2019-11-14T14:01:05,true,1,,,,,ANSICOURT,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,1.6845102,49.1783147,0.88,poi.bus_stop,Ansicourt (Arrêt de bus) Montreuil-sur-Epte,https://osm.org/node/1307539455,G,,
408860864,00029,40886086400029,O,2019-11-01,,,,2022-07-21T11:58:51,false,2,,6,B,,RUE DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,71.12B,NAFRev2,N,1.685324,49.178976,0.85,housenumber,6bis Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00006_bis,G,6BIS RUE DES PLANTES,
418401840,00016,41840184000016,O,1998-03-13,NN,,,2019-11-14T14:01:05,true,3,HAMEAU DE COPPIERES,14,,RUE,PAUL EUGENE REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.676526,49.167191,0.95,housenumber,14 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00014,G,14 RUE PAUL EUGENE REINNEVILLE,
419881768,00032,41988176800032,O,2018-03-01,,,,2021-02-23T11:40:50,true,1,6 RUE FRANCOIS FOUCARD,6,,RUE,FRANCOIS FOUCARD,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,66.21Z,NAFRev2,N,1.684565,49.178279,0.95,housenumber,6 Rue Francois Foucard 95770 Montreuil-sur-Epte,95429_0166_00006,G,6 RUE FRANCOIS FOUCARD,
423148618,00014,42314861800014,O,1999-07-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,FRANCOIS FOUCARD,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.684565,49.178279,0.95,housenumber,6 Rue Francois Foucard 95770 Montreuil-sur-Epte,95429_0166_00006,G,6 RUE FRANCOIS FOUCARD,
423817188,00026,42381718800026,O,2000-07-13,NN,,,2019-11-14T14:01:05,false,4,,19,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,1.687729,49.180839,0.95,housenumber,19 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00019,G,19 RUE DES PLANTES,
423953678,00012,42395367800012,O,1999-09-01,02,2020,,2022-08-29T09:05:23,true,3,,23,,RUE,SAINT DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.67767,49.176629,0.95,housenumber,23 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00023,G,23 RUE SAINT DENIS,
431795996,00013,43179599600013,O,2000-06-05,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,SAINT DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.67767,49.176629,0.95,housenumber,23 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00023,G,23 RUE SAINT DENIS,
433601028,00015,43360102800015,O,2000-11-22,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,DU RUISSEAU,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1E,NAF1993,O,1.678985,49.176502,0.95,housenumber,8 Rue du Ruisseau 95770 Montreuil-sur-Epte,95429_0204_00008,G,8 RUE DU RUISSEAU,
434515623,00024,43451562300024,O,2002-10-15,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,PAUL REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.677241,49.17031,0.9,housenumber,1 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00001,G,1 RUE PAUL EUGENE REINNEVILLE,
437743297,00024,43774329700024,O,2017-11-01,,,,2021-03-26T08:47:57,true,2,,34,B,RUE,PAUL EUGENE REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,82.19Z,NAFRev2,N,1.674208,49.164152,0.89,housenumber,34bis Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00034_bis,G,34BIS RUE P EUGENE REINNEVILLE,
438414609,00018,43841460900018,O,2001-07-02,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DE LA VALLEE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,74.2C,NAFRev1,N,1.677047,49.177702,0.94,housenumber,1 Rue de la Vallée 95770 Montreuil-sur-Epte,95429_0157_00001,G,1 RUE DE LA VALLEE,
442140984,00018,44214098400018,O,2002-05-03,NN,,,2019-11-14T14:01:05,false,3,,10,,,RUISSEAU,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,70.2C,NAFRev1,N,1.679106,49.176708,0.93,housenumber,10 Rue du Ruisseau 95770 Montreuil-sur-Epte,95429_0204_00010,G,10 RUE DU RUISSEAU,
448755330,00017,44875533000017,O,2003-06-01,NN,,9511ZZ,2019-11-14T14:01:05,false,10,,6,B,RUE,FRANCOIS FOUCARD,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,46.66Z,NAFRev2,O,1.685063,49.177781,0.87,housenumber,6bis Rue Francois Foucard 95770 Montreuil-sur-Epte,95429_0166_00006_bis,G,6BIS RUE FRANCOIS FOUCARD,
449024462,00011,44902446200011,O,2003-07-01,03,2020,4334ZA,2022-08-29T09:03:30,true,3,,12,,RUE,DE LA VALLEE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.674579,49.179449,0.94,housenumber,12 Rue de la Vallée 95770 Montreuil-sur-Epte,95429_0157_00012,G,12 RUE DE LA VALLEE,
449430347,00012,44943034700012,O,2003-07-01,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,DE LA VALLEE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,74.1J,NAFRev1,N,1.674579,49.179449,0.94,housenumber,12 Rue de la Vallée 95770 Montreuil-sur-Epte,95429_0157_00012,G,12 RUE DE LA VALLEE,
449699404,00017,44969940400017,O,2003-04-22,NN,,,2019-11-14T14:01:05,true,3,,24,,RUE,ST DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.677233,49.176151,0.83,housenumber,24 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00024,G,24 RUE SAINT DENIS,
449815596,00019,44981559600019,O,1995-12-11,NN,,,2019-11-14T14:01:05,true,3,,26,,RUE,REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.675948,49.165353,0.93,housenumber,26 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00026,G,26 RUE PAUL EUGENE REINNEVILLE,
481951820,00010,48195182000010,O,2005-04-19,,,,2019-11-14T14:01:05,false,2,,8,,RUE,FRANCOIS FOUCARD ANSICOURT,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,67.1E,NAFRev1,O,1.685299,49.177781,0.7,housenumber,8 Rue Francois Foucard 95770 Montreuil-sur-Epte,95429_0166_00008,G,8 RUE FRANCOIS FOUCARD,
482585007,00024,48258500700024,O,2017-09-30,11,2020,4399CZ,2022-08-29T09:16:07,true,1,,14,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.39Z,NAFRev2,O,1.686379,49.180516,0.95,housenumber,14 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00014,G,14 RUE DES PLANTES,
483771184,00015,48377118400015,O,2005-07-27,,,,2019-11-14T14:01:05,true,2,,6,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.684996,49.178942,0.95,housenumber,6 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00006,G,6 RUE DES PLANTES,
487638090,00034,48763809000034,O,2021-05-26,,,,2021-08-20T03:39:33,true,1,,39,,RUE,SAINT DENIS,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,68.20B,NAFRev2,N,1.677694,49.173954,0.95,housenumber,39 Rue Saint Denis 95770 Montreuil-sur-Epte,95429_0220_00039,G,39 RUE SAINT DENIS,
487895062,00015,48789506200015,O,2006-01-06,,,,2019-11-14T14:01:05,true,2,,1,,CHE,DU RUSTILLON,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.8A,NAFRev1,N,1.675646,49.166433,0.84,housenumber,1 Chemin du Rustillon 95770 Montreuil-sur-Epte,95429_0210_00001,G,1 CHEMIN DU RUSTILLON,
492106695,00041,49210669500041,O,2010-05-26,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,PAUL EUGENE REINNEVILLE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,43.32A,NAFRev2,O,1.677166,49.169701,0.95,housenumber,6 Rue Paul Eugène Reinneville 95770 Montreuil-sur-Epte,95429_0190_00006,G,6 RUE PAUL EUGENE REINNEVILLE,
510247786,00013,51024778600013,O,2009-01-28,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,55.20Z,NAFRev2,N,1.684963,49.178456,0.95,housenumber,1 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00001,G,1 RUE DES PLANTES,
510495757,00013,51049575700013,O,1967-07-09,,,,2019-11-14T14:01:05,false,2,,13,,RUE,DES PLANTES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,94.99Z,NAFRev2,N,1.687461,49.180356,0.95,housenumber,13 Rue des Plantes 95770 Montreuil-sur-Epte,95429_0200_00013,G,13 RUE DES PLANTES,
511419459,00017,51141945900017,O,2009-04-01,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DE LA VALLEE,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,74.90A,NAFRev2,N,1.677047,49.177702,0.94,housenumber,1 Rue de la Vallée 95770 Montreuil-sur-Epte,95429_0157_00001,G,1 RUE DE LA VALLEE,
512088642,00016,51208864200016,O,2008-10-01,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DES FONTAINES,95770,MONTREUIL-SUR-EPTE,,,95429,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,1.678218,49.16603,0.94,housenumber,14 Rue des Fontaines 95770 Montreuil-sur-Epte,95429_0162_00014,G,14 RUE DES FONTAINES,