id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594098,2020-01-15,000001,Vente,121000,34,,RUE HENRI CHAPRON,0037,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,877,2.044003,47.534328
2020-594098,2020-01-15,000001,Vente,121000,34,,RUE HENRI CHAPRON,0037,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0045,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1623,2.044003,47.534328
2020-595233,2020-03-09,000001,Vente,100000,69,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0409,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,401,2.036384,47.541462
2020-595233,2020-03-09,000001,Vente,100000,71,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0410,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,381,2.036372,47.541556
2020-595233,2020-03-09,000001,Vente,100000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0768,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.036187,47.541431
2020-595233,2020-03-09,000001,Vente,100000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0770,,,,,,,,,,,,,0,,,,,J,jardins,,,19,2.03618,47.5415
2020-595610,2020-04-02,000001,Vente,143000,46,,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AZ0031,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.037805,47.519912
2020-595610,2020-04-02,000001,Vente,143000,46,,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AZ0031,,,,,,,,,,,,,0,,,,,T,terres,,,659,2.037805,47.519912
2020-595610,2020-04-02,000001,Vente,143000,46,,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AZ0075,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,434,2.03782,47.519832
2020-595612,2020-04-02,000002,Vente,7000,,,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AZ0074,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.037835,47.519701
2020-595612,2020-04-02,000002,Vente,7000,,,LES FONTENILS EST,B129,41600,41161,Nouan-le-Fuzelier,41,,,41161000AZ0077,,,,,,,,,,,,,0,,,,,T,terres,,,185,2.037603,47.519784
2020-595771,2020-04-03,000001,Vente,83600,14,,RUE DES BRUYERES,0012,41600,41161,Nouan-le-Fuzelier,41,,,41161000BD0096,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.032088,47.534812
2020-595771,2020-04-03,000001,Vente,83600,14,,RUE DES BRUYERES,0012,41600,41161,Nouan-le-Fuzelier,41,,,41161000BD0099,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.031965,47.534828
2020-595771,2020-04-03,000001,Vente,83600,14,A,RUE DES BRUYERES,0012,41600,41161,Nouan-le-Fuzelier,41,,,41161000BD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.031987,47.534853
2020-595771,2020-04-03,000001,Vente,83600,14,,RUE DES BRUYERES,0012,41600,41161,Nouan-le-Fuzelier,41,,,41161000BD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,86,2.032078,47.5351
2020-595771,2020-04-03,000001,Vente,83600,14,,RUE DES BRUYERES,0012,41600,41161,Nouan-le-Fuzelier,41,,,41161000BD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,506,2.032007,47.535
2020-595771,2020-04-03,000001,Vente,83600,14,,RUE DES BRUYERES,0012,41600,41161,Nouan-le-Fuzelier,41,,,41161000BD0176,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,50,2.032157,47.534778
2020-595854,2020-04-24,000001,Vente,147500,5125,F,LES FONTENILS NORD,B128,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0202,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,2.037359,47.52652
2020-595854,2020-04-24,000001,Vente,147500,5125,F,LES FONTENILS NORD,B128,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0202,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1048,2.037359,47.52652
2020-596472,2020-05-26,000001,Vente,147700,111,T,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0189,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,2921,2.034169,47.545653
2020-596472,2020-05-26,000001,Vente,147700,111,T,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0189,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,2.034169,47.545653
2020-596480,2020-05-16,000001,Vente,274000,,,LE MARAS,B079,41600,41161,Nouan-le-Fuzelier,41,,,41161000AP0225,,,,,,,,,,,,,0,,,,,L,landes,,,5450,2.011634,47.555611
2020-596480,2020-05-16,000001,Vente,274000,742,,LE MARAS,B079,41600,41161,Nouan-le-Fuzelier,41,,,41161000AP0226,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1792,2.01106,47.556011
2020-596480,2020-05-16,000001,Vente,274000,,,LE MARAS,B079,41600,41161,Nouan-le-Fuzelier,41,,,41161000AP0227,,,,,,,,,,,,,0,,,,,P,prés,,,2725,2.011147,47.556195
2020-596480,2020-05-16,000001,Vente,274000,,,LE MARAS,B079,41600,41161,Nouan-le-Fuzelier,41,,,41161000AP0228,,,,,,,,,,,,,0,,,,,T,terres,,,3150,2.011246,47.556694
2020-596480,2020-05-16,000001,Vente,274000,,,LE MARAS,B079,41600,41161,Nouan-le-Fuzelier,41,,,41161000AP0386,,,,,,,,,,,,,0,,,,,T,terres,,,1439,2.010432,47.555921
2020-596480,2020-05-16,000001,Vente,274000,,,LE MARAS,B079,41600,41161,Nouan-le-Fuzelier,41,,,41161000AP0387,,,,,,,,,,,,,0,,,,,T,terres,,,8744,2.010688,47.555265
2020-596480,2020-05-16,000001,Vente,274000,,,LA MAISON BLANCHE,B077,41600,41161,Nouan-le-Fuzelier,41,,,41161000AP0663,,,,,,,,,,,,,0,,,,,T,terres,,,298,2.01051,47.556415
2020-596480,2020-05-16,000001,Vente,274000,,,LA MAISON BLANCHE,B077,41600,41161,Nouan-le-Fuzelier,41,,,41161000AP0664,,,,,,,,,,,,,0,,,,,T,terres,,,9648,2.010183,47.555808
2020-596726,2020-05-22,000001,Vente,35500,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0583,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.035038,47.536589
2020-596726,2020-05-22,000001,Vente,35500,11,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0584,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,57,2.034976,47.536588
2020-596726,2020-05-22,000001,Vente,35500,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0585,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.03475,47.536584
2020-596726,2020-05-22,000001,Vente,35500,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0587,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.035014,47.536652
2020-596877,2020-05-29,000001,Vente,129000,12,,RUE LOUIS PERGAUD,0071,41600,41161,Nouan-le-Fuzelier,41,,,41161000BH0075,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,636,2.02906,47.543447
2020-596920,2020-06-02,000001,Vente,90000,7,,RUE DES CHARDONS BLEUS,0016,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0063,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,641,2.035633,47.525415
2020-596920,2020-06-02,000001,Vente,90000,7,,RUE DES CHARDONS BLEUS,0016,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0083,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.035514,47.525616
2020-596920,2020-06-02,000001,Vente,90000,7,,RUE DES CHARDONS BLEUS,0016,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0083,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.035514,47.525616
2020-597271,2020-07-03,000001,Vente,230200,13,,AV DES GENETS,0030,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0114,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,45,2.041672,47.530573
2020-597271,2020-07-03,000001,Vente,230200,13,,AV DES GENETS,0030,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0114,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,609,2.041672,47.530573
2020-597271,2020-07-03,000001,Vente,230200,13,,AV DES GENETS,0030,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0132,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.041611,47.530725
2020-597271,2020-07-03,000001,Vente,230200,13,,AV DES GENETS,0030,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0132,,,,,,,,,,,,,0,,,,,J,jardins,,,561,2.041611,47.530725
2020-597451,2020-06-08,000002,Echange,1000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR1009,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.034646,47.538299
2020-597532,2020-07-09,000001,Vente,160000,11,,RUE DU VIENIN,0100,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0120,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,671,2.037423,47.537246
2020-597573,2020-06-30,000001,Vente,285000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8831,2.012039,47.58135
2020-597573,2020-06-30,000001,Vente,285000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34272,2.012135,47.582979
2020-597573,2020-06-30,000001,Vente,285000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9550,2.013187,47.585331
2020-597573,2020-06-30,000001,Vente,285000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4775,2.013187,47.585331
2020-597573,2020-06-30,000001,Vente,285000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12000,2.013187,47.585331
2020-597573,2020-06-30,000001,Vente,285000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9127,2.007354,47.584931
2020-597573,2020-06-30,000001,Vente,285000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1325,2.013958,47.585631
2020-597573,2020-06-30,000001,Vente,285000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40779,2.009117,47.585157
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0086,,,,,,,,,,,,,0,,,,,T,terres,,,28810,2.00709,47.583062
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0095,,,,,,,,,,,,,0,,,,,T,terres,,,11960,2.011153,47.583362
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0096,,,,,,,,,,,,,0,,,,,T,terres,,,6439,2.010397,47.583943
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2346,2.009483,47.584055
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0098,,,,,,,,,,,,,0,,,,,T,terres,,,3151,2.00897,47.584118
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0099,,,,,,,,,,,,,0,,,,,T,terres,,,10228,2.008037,47.58413
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1867,2.006818,47.584228
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7785,2.009182,47.584397
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1865,2.006815,47.585732
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6425,2.007822,47.586067
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18770,2.009552,47.586125
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5280,2.009552,47.586125
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,2.013476,47.585771
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6990,2.013476,47.585771
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0109,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.01453,47.585917
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0352,,,,,,,,,,,,,0,,,,,T,terres,,,2681,2.006584,47.583644
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0355,,,,,,,,,,,,,0,,,,,P,prés,,,1907,2.007036,47.581696
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0356,,,,,,,,,,,,,0,,,,,T,terres,,,35277,2.009095,47.582647
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0356,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9391,2.009095,47.582647
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0359,,,,,,,,,,,,,0,,,,,T,terres,,,4514,2.010665,47.58163
2020-597574,2020-06-30,000002,Vente,803000,,,CERCAY,B023,41600,41161,Nouan-le-Fuzelier,41,,,41161000AO0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,2.011392,47.585569
2020-597593,2020-07-08,000001,Vente,345000,19,,DOMAINE DE LA GRANGE,B133,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0114,,,,,,,,,,,,,0,1,Maison,199,4,AG,terrains d'agrément,,,3871,2.046647,47.533655
2020-597593,2020-07-08,000001,Vente,345000,19,,DOMAINE DE LA GRANGE,B133,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0114,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,1000,2.046647,47.533655
2020-597595,2020-07-01,000001,Vente,180000,37,,RUE MARGUERITE AUDOUX,0004,41600,41161,Nouan-le-Fuzelier,41,,,41161000BH0112,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,546,2.026702,47.545147
2020-597595,2020-07-01,000001,Vente,180000,,,LA BAIGNADERIE,B002,41600,41161,Nouan-le-Fuzelier,41,,,41161000BH0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,2.026971,47.545201
2020-597595,2020-07-01,000001,Vente,180000,,,LA BAIGNADERIE,B002,41600,41161,Nouan-le-Fuzelier,41,,,41161000BH0129,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.026971,47.545201
2020-597838,2020-07-16,000001,Vente,88200,14,,RUE DES VARENNES,0098,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0064,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,530,2.036574,47.537643
2020-597943,2020-07-28,000001,Vente,,5,,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0110,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,244,2.031448,47.533742
2020-598268,2020-07-30,000002,Vente,265000,35,,RUE MARGUERITE AUDOUX,0004,41600,41161,Nouan-le-Fuzelier,41,,,41161000BH0159,,,,,,,,,,,,,0,1,Maison,110,6,,,,,,2.026725,47.545369
2020-598284,2020-08-07,000001,Vente,44000,14,,RUE DE BEL AIR,0006,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0758,,,,,,,,,,,,,0,1,Maison,41,2,J,jardins,,,647,,
2020-598284,2020-08-07,000001,Vente,44000,14,,RUE DE BEL AIR,0006,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0758,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,330,,
2020-598437,2020-08-20,000001,Vente,120000,7,,RUE DES CHANTERELLES,0018,41600,41161,Nouan-le-Fuzelier,41,,,41161000BD0333,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,699,2.0262,47.533501
2020-598608,2020-08-27,000001,Vente,62000,,,REMARDE,B100,41600,41161,Nouan-le-Fuzelier,41,,,41161000AI0185,,,,,,,,,,,,,0,,,,,T,terres,,,885,2.039906,47.475404
2020-598608,2020-08-27,000001,Vente,62000,,,REMARDE,B100,41600,41161,Nouan-le-Fuzelier,41,,,41161000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,905,2.039854,47.475585
2020-598827,2020-08-28,000001,Vente,175000,17,H,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0182,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,511,2.038418,47.524307
2020-598827,2020-08-28,000001,Vente,175000,17,H,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0182,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1900,2.038418,47.524307
2020-598827,2020-08-28,000001,Vente,175000,,,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0184,,,,,,,,,,,,,0,,,,,P,prés,,,230,2.038136,47.524086
2020-598895,2020-08-27,000001,Vente,955200,,,LA GUIDE,B062,41600,41161,Nouan-le-Fuzelier,41,,,41161000AC0351,,,,,,,,,,,,,0,,,,,T,terres,,,6582,2.024979,47.584546
2020-598911,2020-09-07,000001,Vente,460000,13,B,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0043,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,888,2.031082,47.532911
2020-598911,2020-09-07,000001,Vente,460000,13,B,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0043,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,53,2.031082,47.532911
2020-598915,2020-09-21,000001,Vente,115000,28,,RUE DU BOURG NEUF,0008,41600,41161,Nouan-le-Fuzelier,41,,,41161000AW0011,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,600,2.039097,47.53386
2020-598915,2020-09-21,000001,Vente,115000,28,,RUE DU BOURG NEUF,0008,41600,41161,Nouan-le-Fuzelier,41,,,41161000AW0011,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,510,2.039097,47.53386
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0118,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2425,2.061364,47.548242
2020-599214,2020-09-25,000001,Vente,225000,623,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0120,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,2335,2.060583,47.548089
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0121,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.060061,47.548271
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0462,,,,,,,,,,,,,0,,,,,T,terres,,,7734,2.0618,47.547725
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0464,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.060553,47.548554
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0466,,,,,,,,,,,,,0,,,,,T,terres,,,4955,2.061295,47.548182
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0496,,,,,,,,,,,,,0,,,,,T,terres,,,1843,2.060499,47.547867
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0497,,,,,,,,,,,,,0,,,,,T,terres,,,601,2.061595,47.547115
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0499,,,,,,,,,,,,,0,,,,,T,terres,,,8993,2.059634,47.548448
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0501,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.059152,47.548283
2020-599214,2020-09-25,000001,Vente,225000,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0503,,,,,,,,,,,,,0,,,,,T,terres,,,2301,2.060426,47.547837
2020-599297,2020-09-29,000001,Vente,500000,,,LES FONTENILS,B049,41600,41161,Nouan-le-Fuzelier,41,,,41161000AH0414,,,,,,,,,,,,,0,,,,,S,sols,,,425,2.03322,47.530907
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1826,0,T,terres,,,15068,2.03246,47.527194
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1826,0,S,sols,,,2452,2.03246,47.527194
2020-599297,2020-09-29,000001,Vente,500000,,,LES LOAITTIERES,B075,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0511,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,285,2.033567,47.527184
2020-599297,2020-09-29,000001,Vente,500000,,,LES LOAITTIERES,B075,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0531,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.032168,47.526375
2020-599297,2020-09-29,000001,Vente,500000,,,LES LOAITTIERES,B075,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,2.032569,47.526468
2020-599297,2020-09-29,000001,Vente,500000,,,LES LOAITTIERES,B075,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0534,,,,,,,,,,,,,0,,,,,T,terres,,,15157,2.032955,47.526266
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10713,0,S,sols,,,31604,2.032844,47.524578
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0034,,,,,,,,,,,,,0,,,,,S,sols,,,1776,2.030197,47.531854
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0035,,,,,,,,,,,,,0,,,,,S,sols,,,826,2.030562,47.531882
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4871,2.030562,47.531882
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0036,,,,,,,,,,,,,0,,,,,S,sols,,,958,2.031041,47.532011
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1842,2.031028,47.532182
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,825,2.031903,47.532792
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0064,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.031903,47.532792
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,938,2.031588,47.532041
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0070,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.031832,47.531614
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.032898,47.532068
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,890,0,S,sols,,,36968,2.032348,47.531481
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4113,0,S,sols,,,36968,2.032348,47.531481
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4505,0,S,sols,,,36968,2.032348,47.531481
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2169,0,S,sols,,,36968,2.032348,47.531481
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,6771,2.033134,47.528906
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,3420,2.033184,47.527925
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8400,0,S,sols,,,7891,2.031861,47.528826
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6808,0,S,sols,,,7891,2.031861,47.528826
2020-599297,2020-09-29,000001,Vente,500000,6,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1242,0,S,sols,,,7891,2.031861,47.528826
2020-599297,2020-09-29,000001,Vente,500000,,,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0092,,,,,,,,,,,,,0,,,,,S,sols,,,828,2.031424,47.532415