siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179501317,00194,17950131700194,O,1999-03-10,03,2018,,2020-08-25T10:13:43,false,5,,1,,ALL,DES VERDIERS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2009-12-10,A,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,N,2.003899,49.047714,0.85,housenumber,1 Allee des Verdiers 95800 Courdimanche,95183_0343_00001,G,1 ALLEE DES VERDIERS,
179501317,00293,17950131700293,O,2014-06-16,,,,2014-06-24T10:08:26,false,1,1 A 3,1,,ALL,DES VERDIERS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2014-06-16,A,UNITE EDUCATIVE DE MILIEU OUVERT,,,,88.99A,NAFRev2,O,2.003899,49.047714,0.85,housenumber,1 Allee des Verdiers 95800 Courdimanche,95183_0343_00001,G,1 ALLEE DES VERDIERS,
199517244,00018,19951724400018,O,1989-09-01,21,2018,,2020-08-25T10:14:32,true,3,,84,,BD,DES CHASSEURS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.999723,49.041778,0.85,housenumber,84 Boulevard des Chasseurs 95800 Courdimanche,95183_0083_00084,G,84 BOULEVARD DES CHASSEURS,
200004695,00017,20000469500017,O,1977-05-23,,,,2014-09-01T10:55:27,true,3,MAIRIE,,,RUE,VIEILLE SAINT MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,42.99Z,NAFRev2,N,2.001072,49.035057,0.95,street,Rue Vieille Saint-martin 95800 Courdimanche,95183_0360,G,RUE VIEILLE SAINT MARTIN,
200004703,00019,20000470300019,O,1967-12-25,,,,2007-03-02T12:07:40,true,2,MAIRIE,,,RUE,VIEILLE SAINT MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,75.1C,NAFRev1,N,2.001072,49.035057,0.95,street,Rue Vieille Saint-martin 95800 Courdimanche,95183_0360,G,RUE VIEILLE SAINT MARTIN,
219501830,00018,21950183000018,O,1983-03-01,22,2018,,2020-08-25T10:19:47,true,4,,,,RUE,VIEILLE ST MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.001072,49.035057,0.86,street,Rue Vieille Saint-martin 95800 Courdimanche,95183_0360,G,RUE VIEILLE SAINT MARTIN,
219501830,00026,21950183000026,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,,,RUE,ANDRE PARRAIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANDRE PARRAIN,,,,85.20Z,NAFRev2,N,2.001761,49.035067,0.95,street,Rue André Parrain 95800 Courdimanche,95183_0020,G,RUE ANDRE PARRAIN,
219501830,00034,21950183000034,O,1989-10-04,12,2018,,2020-08-25T10:19:47,false,3,,37,,BD,DES CHASSEURS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA LOUVIERE,,,,85.20Z,NAFRev2,N,1.99867,49.041222,0.85,housenumber,37 Boulevard des Chasseurs 95800 Courdimanche,95183_0083_00037,G,37 BOULEVARD DES CHASSEURS,
219501830,00042,21950183000042,O,1989-10-04,NN,,,2015-05-14T03:42:10,false,3,LA LOUVIERE,,,BD,DES CHASSEURS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA LOUVIERE,,,,85.10Z,NAFRev2,N,1.999723,49.041778,0.83,street,Boulevard des Chasseurs 95800 Courdimanche,95183_0083,G,BOULEVARD DES CHASSEURS,
219501830,00059,21950183000059,O,1993-10-18,11,2018,,2020-08-25T10:19:47,false,3,,44,,RUE,DES GRANDS BOULEAUX,95800,COURDIMANCHE,,,95183,,,,,,,,RTE,D ARGENTEUIL,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CROIZETTES,,,,85.10Z,NAFRev2,N,1.998663,49.044708,0.95,housenumber,44 Rue des Grands Bouleaux 95800 Courdimanche,95183_0322_00044,G,44 RUE DES GRANDS BOULEAUX,
219501830,00067,21950183000067,O,1993-10-18,12,2018,,2020-08-25T10:19:47,false,4,,38,,RUE,DES GRANDS BOULEAUX,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES CROIZETTES,,,,85.20Z,NAFRev2,N,2.000062,49.046734,0.95,housenumber,38 Rue des Grands Bouleaux 95800 Courdimanche,95183_0322_00038,G,38 RUE DES GRANDS BOULEAUX,
219501830,00075,21950183000075,O,1999-12-25,NN,,,2008-01-04T18:45:53,false,2,MAIRIE,13,,AV,MARECHAL LECLERC,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.001078,49.031388,0.79,housenumber,13 Rue du Marechal Leclerc 95800 Courdimanche,95183_0186_00013,G,13 RUE DU MARECHAL LECLERC,
259500619,00012,25950061900012,O,,,,,2006-11-25T09:09:27,true,1,,,,RUE,VIEILLE ST MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,2.001072,49.035057,0.86,street,Rue Vieille Saint-martin 95800 Courdimanche,95183_0360,G,RUE VIEILLE SAINT MARTIN,
259500767,00019,25950076700019,O,1983-03-01,NN,,,,true,3,MAIRIE DE COURDIMANCHE,,,RUE,VIEILLE ST MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2003-11-15,F,DE COURDIMANCHE MENUCOURT BOISEMONT,,,,41.0Z,NAFRev1,N,2.001072,49.035057,0.86,street,Rue Vieille Saint-martin 95800 Courdimanche,95183_0360,G,RUE VIEILLE SAINT MARTIN,
269503413,00016,26950341300016,O,1995-12-25,,,,2010-06-26T03:18:02,false,2,,13,,AV,MARECHAL LECLERC,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2007-08-24,F,CCAS,,,,85.3K,NAFRev1,N,2.001078,49.031388,0.79,housenumber,13 Rue du Marechal Leclerc 95800 Courdimanche,95183_0186_00013,G,13 RUE DU MARECHAL LECLERC,
269503413,00024,26950341300024,O,2007-08-24,02,2018,,2020-08-25T10:21:28,true,3,,86,,BD,DES CHASSEURS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.000027,49.042,0.85,housenumber,86 Boulevard des Chasseurs 95800 Courdimanche,95183_0083_00086,G,86 BOULEVARD DES CHASSEURS,
269503991,00011,26950399100011,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,13,,AV,MARECHAL LECLERC,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.001078,49.031388,0.79,housenumber,13 Rue du Marechal Leclerc 95800 Courdimanche,95183_0186_00013,G,13 RUE DU MARECHAL LECLERC,
289500795,00504,28950079500504,O,1993-08-01,NN,,,2008-04-23T16:04:07,false,4,,,,RTE,DE MENUCOURT,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE SECOURS DE COURDIMANCHE,,,,84.25Z,NAFRev2,N,1.998307,49.031446,0.42,street,Cote de la Cote des Auges 95800 Courdimanche,95183_0024,G,COTE DE LA COTE DES AUGES,
289500795,00561,28950079500561,O,2007-12-25,12,2018,,2020-08-25T10:21:32,false,1,,,,RUE,DE LA COTE  DES AUGES,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE DE SECOURS  DE COURDIMANCHE,,,,84.25Z,NAFRev2,O,1.998947,49.031653,0.95,street,Rue de la Cote des Auges 95800 Courdimanche,95183_t3u7yh,G,RUE DE LA COTE DES AUGES,
300107778,00031,30010777800031,O,1996-01-01,NN,,,2011-09-20T11:23:51,false,4,,27,,RUE,DU MARTIN PECHEUR,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2011-08-20,F,,,,,86.21Z,NAFRev2,N,2.001013,49.046369,0.85,street,Rue du Martin Pecheur 95800 Courdimanche,95183_0194,G,RUE DU MARTIN PECHEUR,
305770356,00064,30577035600064,O,2008-02-11,,,,2019-02-01T04:29:41,true,4,,10,,RUE,DU MARTIN PECHEUR,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,73.11Z,NAFRev2,N,2.00062,49.046366,0.95,housenumber,10 Rue du Martin Pecheur 95800 Courdimanche,95183_0194_00010,G,10 RUE DU MARTIN PECHEUR,
307937177,00011,30793717700011,O,,NN,,,,true,1,,,,CHE,DE COURDIMANCHE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,64.11,NAP,N,2.003412,49.037877,0.88,street,Chemin de Ronde 95800 Courdimanche,95183_0300,G,CHEMIN DE RONDE,
309539864,00012,30953986400012,O,,NN,,,,true,1,,29,,RUE,J LAMBERT,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,2.004361,49.032771,0.83,housenumber,29 Rue Jacques Lambert 95800 Courdimanche,95183_0165_00029,G,29 RUE JACQUES LAMBERT,
310357538,00019,31035753800019,O,1977-01-01,NN,,,2008-11-07T00:25:15,false,4,,31,,RUE,JACQUES LAMBERT,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2E,NAF1993,N,2.004509,49.032765,0.95,housenumber,31 Rue Jacques Lambert 95800 Courdimanche,95183_0165_00031,G,31 RUE JACQUES LAMBERT,
311756423,00027,31175642300027,O,1992-02-04,NN,,,2013-05-18T02:43:05,true,5,017 A 019,17,,CHE,DES CYGNES,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.73Z,NAFRev2,O,2.003375,49.045723,0.88,housenumber,17 Chemin des Cygnes 95800 Courdimanche,95183_0085_00017,G,17 CHEMIN DES CYGNES,
313160905,00011,31316090500011,O,,,,,,true,1,,20,,RUE,MARTIAL LABBE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,45.2V,NAF1993,N,1.998979,49.034222,0.95,housenumber,20 Rue Martial Labbé 95800 Courdimanche,95183_1gvb4x_00020,G,20 RUE MARTIAL LABBE,
314770843,00014,31477084300014,O,,,,,,true,1,,30,,RUE,BERRIVIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,55.72,NAP,N,2.00046,49.034531,0.88,housenumber,30 Rue Raymond Berrivin 95800 Courdimanche,95183_0280_00030,G,30 RUE RAYMOND BERRIVIN,
316215771,00072,31621577100072,O,2011-01-01,,,,2018-05-04T04:09:17,true,3,,11,,RUE,RAYMOND BERRIVIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,69.20Z,NAFRev2,O,2.000465,49.035337,0.95,housenumber,11 Rue Raymond Berrivin 95800 Courdimanche,95183_0280_00011,G,11 RUE RAYMOND BERRIVIN,
316580729,00010,31658072900010,O,1979-01-01,,,,2008-10-14T05:35:37,true,3,,14,,RUE,GRANGE NEUVE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001553,49.036424,0.89,housenumber,14 Rue de la Grange Neuve 95800 Courdimanche,95183_0160_00014,G,14 RUE DE LA GRANGE NEUVE,
316761154,00038,31676115400038,O,1990-11-13,NN,,,,true,1,,12,,ALL,DES VERDIERS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2E,NAF1993,N,2.00413,49.047368,0.86,housenumber,12 Allee des Verdiers 95800 Courdimanche,95183_0343_00012,G,12 ALLEE DES VERDIERS,
317521490,00027,31752149000027,O,2009-07-01,,,,2012-11-09T00:18:04,true,2,,14,,RUE,DU MARTIN PECHEUR,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,82.19Z,NAFRev2,N,2.000924,49.046195,0.95,housenumber,14 Rue du Martin Pecheur 95800 Courdimanche,95183_0194_00014,G,14 RUE DU MARTIN PECHEUR,
317701282,00012,31770128200012,O,,,,,,true,1,,35,,RUE,VIEILLE SAINT MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,2.00431,49.037809,0.95,housenumber,35 Rue Vieille Saint-martin 95800 Courdimanche,95183_0360_00035,G,35 RUE VIEILLE SAINT MARTIN,
317977080,00025,31797708000025,O,1982-04-01,NN,,,,false,4,,14,,RUE,BERRIVIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4A,NAF1993,O,2.000141,49.035688,0.88,housenumber,14 Rue Raymond Berrivin 95800 Courdimanche,95183_0280_00014,G,14 RUE RAYMOND BERRIVIN,
317977080,00033,31797708000033,O,1995-01-01,NN,,,,true,3,,20,,RUE,MARTIAL LABBE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4A,NAF1993,O,1.998979,49.034222,0.95,housenumber,20 Rue Martial Labbé 95800 Courdimanche,95183_1gvb4x_00020,G,20 RUE MARTIAL LABBE,
318409232,00028,31840923200028,O,1983-07-01,NN,,,2006-11-25T09:42:50,true,3,,23,,RUE,RAYMOND BERRIVIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,70.2C,NAFRev1,N,2.000597,49.034087,0.95,housenumber,23 Rue Raymond Berrivin 95800 Courdimanche,95183_0280_00023,G,23 RUE RAYMOND BERRIVIN,
318498169,00024,31849816900024,O,2013-06-28,,,,2014-07-08T00:22:13,true,3,,5,,ALL,DU PRESIDENT BARBICANE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,VANNERIE ET FLEURS PASSIONS,47.89Z,NAFRev2,N,2.003818,49.05002,0.89,housenumber,5 Allee du President Barbicane 95800 Courdimanche,95183_0265_00005,G,5 ALLEE DU PRESIDENT BARBICANE,
319574463,00034,31957446300034,O,1992-03-01,NN,,,2014-11-27T04:22:11,true,4,,56,,BD,DES CHASSEURS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,47.89Z,NAFRev2,N,2.002934,49.046418,0.85,housenumber,56 Boulevard des Chasseurs 95800 Courdimanche,95183_0083_00056,G,56 BOULEVARD DES CHASSEURS,
319801585,00013,31980158500013,O,1980-08-04,NN,,,2008-11-07T00:35:43,true,3,,14,,RUE,VIEILLE ST MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,2.001638,49.035034,0.87,housenumber,14 Rue Vieille Saint-martin 95800 Courdimanche,95183_0360_00014,G,14 RUE VIEILLE SAINT MARTIN,
319898995,00018,31989899500018,O,,,,,,true,1,,6,,RUE,DE LA GARE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5C,NAF1993,N,2.000417,49.032431,0.95,housenumber,6 Rue de la Gare 95800 Courdimanche,95183_0014_00006,G,6 RUE DE LA GARE,
320029036,00037,32002903600037,O,1993-05-17,NN,,,2008-11-07T00:36:03,false,4,,6,,RUE,DE LA GARE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2001-04-01,F,MPM,,,,28.5D,NAF1993,N,2.000417,49.032431,0.95,housenumber,6 Rue de la Gare 95800 Courdimanche,95183_0014_00006,G,6 RUE DE LA GARE,
320434194,00090,32043419400090,O,2020-01-01,,,,2020-04-23T03:45:43,true,1,,12,,RUE,DE L ESPERANCE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.53Z,NAFRev2,N,2.00142,49.036247,0.58,housenumber,12 Rue de la Grange Neuve 95800 Courdimanche,95183_0160_00012,G,12 RUE DE LA GRANGE NEUVE,
320921372,00019,32092137200019,O,1981-02-03,,,,,true,3,,,,CHE,DE COURCELLES LE PETIT CHA,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
320984099,00012,32098409900012,O,,NN,,,,true,1,,8,,RUE,DES ECOLES,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,2.000686,49.032007,0.95,housenumber,8 Rue des Ecoles 95800 Courdimanche,95183_0100_00008,G,8 RUE DES ECOLES,
321521759,00019,32152175900019,O,,,,,,true,1,,40,,RUE,ANDRE PARRAIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,2.002599,49.03179,0.95,housenumber,40 Rue André Parrain 95800 Courdimanche,95183_0020_00040,G,40 RUE ANDRE PARRAIN,
322146036,00049,32214603600049,O,1997-04-01,,,,,true,1,,19,,RUE,DES GRANDS BOULEAUX,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,60.2L,NAF1993,N,2.000758,49.046977,0.95,housenumber,19 Rue des Grands Bouleaux 95800 Courdimanche,95183_0322_00019,G,19 RUE DES GRANDS BOULEAUX,
322716986,00029,32271698600029,O,1994-12-01,NN,,,,false,3,,47,,RUE,VIEILLE ST MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2C,NAF1993,N,2.007747,49.03895,0.87,housenumber,47 Rue Vieille Saint-martin 95800 Courdimanche,95183_0360_00047,G,47 RUE VIEILLE SAINT MARTIN,
322731100,00010,32273110000010,O,,NN,,,,true,1,,6,,RUE,FLEURY,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,50.2Z,NAF1993,N,1.998525,49.035779,0.95,interpolation,6 Rue Fleury 95800 Courdimanche,,G,4 RUE FLEURY,
323142273,00016,32314227300016,O,,NN,,,,true,1,,,,CHE,DE COURCELLES,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,67.01,NAP,N,1.999139,49.034143,0.68,street,Allée Charles de Gaulle 95800 Courdimanche,95183_0077,G,ALLEE CHARLES DE GAULLE,
324934678,00032,32493467800032,O,1998-06-01,NN,,,2010-07-20T08:50:18,false,4,,51,,RUE,ROSSIGNOL,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,45.4J,NAFRev1,N,1.999501,49.046934,0.89,housenumber,51 Rue du Rossignol 95800 Courdimanche,95183_0330_00051,G,51 RUE DU ROSSIGNOL,
325371748,00014,32537174800014,O,,,,,,true,1,,36,,RUE,FLEURY,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.998573,49.033635,0.95,housenumber,36 Rue Fleury 95800 Courdimanche,95183_0120_00036,G,36 RUE FLEURY,
325392603,00040,32539260300040,O,2006-11-01,,,,2011-11-21T08:17:56,true,2,SARL DAVID RAKOTO,5,,CHE,DE FLEURY,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,70.10Z,NAFRev2,N,1.997781,49.03578,0.7,housenumber,5 Chemin Fleury 95800 Courdimanche,95183_0118_00005,G,5 CHEMIN FLEURY,
325718005,00029,32571800500029,O,,NN,,,,true,1,,20,,ALL,DES VERDIERS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.4D,NAF1993,N,2.004562,49.047387,0.86,housenumber,20 Allee des Verdiers 95800 Courdimanche,95183_0343_00020,G,20 ALLEE DES VERDIERS,
326638608,00033,32663860800033,O,1997-12-30,NN,,,,true,1,,14,,,BERRIVIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,70.2A,NAF1993,O,2.000141,49.035688,0.85,housenumber,14 Rue Raymond Berrivin 95800 Courdimanche,95183_0280_00014,G,14 RUE RAYMOND BERRIVIN,
327384574,00031,32738457400031,O,1989-11-01,,,,,false,4,,44,B,RUE,RAYMOND BERRIVIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.000493,49.033735,0.84,housenumber,44 bis Rue Raymond Berrivin 95800 Courdimanche,95183_0280_00044_bis,G,44 BIS RUE RAYMOND BERRIVIN,
327858437,00020,32785843700020,O,2014-04-01,,,,2014-04-03T08:03:40,true,1,,51,,RUE,BERRIVIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,1.999071,49.031052,0.88,housenumber,51 Rue Raymond Berrivin 95800 Courdimanche,95183_0280_00051,G,51 RUE RAYMOND BERRIVIN,
328581558,00017,32858155800017,O,,,,,,true,1,,20,,RUE,MARTIAL LABBE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,48.02,NAP,N,1.998979,49.034222,0.95,housenumber,20 Rue Martial Labbé 95800 Courdimanche,95183_1gvb4x_00020,G,20 RUE MARTIAL LABBE,
328616891,00011,32861689100011,O,,,,,,true,1,,1,,RUE,JOLIOT CURIE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.003199,49.031552,0.95,housenumber,1 Rue Joliot Curie 95800 Courdimanche,95183_0168_00001,G,1 RUE JOLIOT CURIE,
328629159,00018,32862915900018,O,1983-12-03,NN,,,2013-04-04T13:41:49,false,4,,26,,RUE,FLEURY,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,1.998577,49.034128,0.95,housenumber,26 Rue Fleury 95800 Courdimanche,95183_0120_00026,G,26 RUE FLEURY,
328736921,00052,32873692100052,O,2014-07-02,,,,2019-11-22T10:43:30,false,3,,9,,CHE,DE PONTOISE A MEULAN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2019-10-29,A,AWMDENTAL.COM,,,AWMDENTAL.COM,68.31Z,NAFRev2,N,2.004429,49.033878,0.9,housenumber,9 Chemin de Pontoise à Meulan 95800 Courdimanche,95183_0260_00009,G,9 CHEMIN DE PONTOISE A MEULAN,
328893631,00015,32889363100015,O,,NN,,,,true,1,,17,,RUE,MAL LECLERC,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.001285,49.031509,0.84,housenumber,17 Rue du Marechal Leclerc 95800 Courdimanche,95183_0186_00017,G,17 RUE DU MARECHAL LECLERC,
329350839,00018,32935083900018,O,,,,,,true,1,,4,,,COUR BOUCHER,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,2.002172,49.036217,0.95,housenumber,4 Cour Boucher 95800 Courdimanche,95183_0065_00004,G,4 COUR BOUCHER,
329786636,00038,32978663600038,O,2002-06-28,NN,,,2008-04-25T00:16:59,false,3,,2,,ALL,DE LA COURONNE BOREALE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,70.2C,NAFRev1,N,2.00375,49.04943,0.89,housenumber,2 Allee de la Couronne Boreale 95800 Courdimanche,95183_0092_00002,G,2 ALLEE DE LA COURONNE BOREALE,
330469701,00024,33046970100024,O,2005-04-01,,,,2017-01-12T17:32:14,false,3,,19,,ALL,DES GREENS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,86.90E,NAFRev2,N,2.009282,49.041594,0.85,housenumber,19 Allee des Greens 95800 Courdimanche,95183_0321_00019,G,19 ALLEE DES GREENS,
330521584,00020,33052158400020,O,1900-01-01,NN,,,2011-04-28T00:25:45,false,3,,49,,ALL,DE L'ALBATROS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,2.01123,49.042859,0.86,housenumber,49 Allee de l'Albatros 95800 Courdimanche,95183_0010_00049,G,49 ALLEE DE L ALBATROS,
330647090,00019,33064709000019,O,1984-08-24,NN,,,2008-09-29T14:33:03,true,1,,3,,,RUELLE BICOURT,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,45.2V,NAF1993,N,2.002317,49.036301,0.95,housenumber,3 Ruelle Bicourt 95800 Courdimanche,95183_0060_00003,G,3 RUELLE BICOURT,
330992843,00012,33099284300012,O,1984-11-01,NN,,,2012-01-13T19:50:25,true,4,,26,,RUE,RAYMOND BERRIVIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,18.2D,NAF1993,O,2.00044,49.034923,0.95,housenumber,26 Rue Raymond Berrivin 95800 Courdimanche,95183_0280_00026,G,26 RUE RAYMOND BERRIVIN,
331797134,00011,33179713400011,O,,,,,,true,1,,33,,RUE,VIEILLE ST MARTIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,62.44,NAP,N,2.003949,49.037367,0.87,housenumber,33 Rue Vieille Saint-martin 95800 Courdimanche,95183_0360_00033,G,33 RUE VIEILLE SAINT MARTIN,
332017888,00022,33201788800022,O,1991-11-15,NN,,,2013-05-24T08:11:46,false,4,,16,,RUE,DES CHATAIGNIERS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,37.1Z,NAF1993,O,2.003407,49.043783,0.76,housenumber,16 Chemin des Chataigniers 95800 Courdimanche,95183_0086_00016,G,16 CHEMIN DES CHATAIGNIERS,
332356385,00028,33235638500028,O,1997-01-01,NN,,,2008-01-04T20:24:41,true,3,,12,,ALL,DE LA COURONNE BAUREALE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.003144,49.049565,0.77,housenumber,12 Allee de la Couronne Boreale 95800 Courdimanche,95183_0092_00012,G,12 ALLEE DE LA COURONNE BOREALE,
332725001,00041,33272500100041,O,1994-01-31,,,,,false,3,16-17,16,,CHE,DES CYGNES,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,2.005567,49.045547,0.88,housenumber,16 Chemin des Cygnes 95800 Courdimanche,95183_0085_00016,G,16 CHEMIN DES CYGNES,
333382851,00017,33338285100017,O,,NN,,,,true,1,,1,,RUE,DU CHEMIN DU BOIS D'ATON,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,51.1N,NAF1993,N,1.999589,49.036866,0.78,housenumber,1 Chemin du Bois d'Aton 95800 Courdimanche,95183_0038_00001,G,1 CHEMIN DU BOIS D ATON,
333448330,00014,33344833000014,O,1900-01-01,NN,,,2011-04-28T00:28:16,false,2,,37,,RUE,ANDRE PARRAIN,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.04,NAP,N,2.002386,49.03074,0.95,housenumber,37 Rue André Parrain 95800 Courdimanche,95183_0020_00037,G,37 RUE ANDRE PARRAIN,
333640209,00032,33364020900032,O,1994-07-01,NN,,,2009-07-08T04:01:46,true,6,,46,,BD,DES CHASSEURS,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.003119,49.046953,0.85,housenumber,46 Boulevard des Chasseurs 95800 Courdimanche,95183_0083_00046,G,46 BOULEVARD DES CHASSEURS,
333808632,00033,33380863200033,O,1989-12-24,,,,,false,3,,4,,CHE,,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1997-07-14,F,CABINET MEDICAL,,,,85.1C,NAF1993,N,1.997749,49.035789,0.91,housenumber,4 Chemin Fleury 95800 Courdimanche,95183_0118_00004,G,4 CHEMIN FLEURY,
333808632,00041,33380863200041,O,1997-07-14,NN,,,2018-09-29T12:28:39,true,4,,17,,CHE,DES CYGNES,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.003375,49.045723,0.88,housenumber,17 Chemin des Cygnes 95800 Courdimanche,95183_0085_00017,G,17 CHEMIN DES CYGNES,
334322062,00012,33432206200012,O,1986-01-02,NN,,,,true,1,,14,,RUE,MARTIAL LABBE,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,36.1K,NAF1993,N,1.999539,49.034456,0.95,housenumber,14 Rue Martial Labbé 95800 Courdimanche,95183_1gvb4x_00014,G,14 RUE MARTIAL LABBE,
334367620,00013,33436762000013,O,1986-01-08,02,2018,,2020-08-25T10:36:42,true,3,,5,,RUE,DES ECOLES,95800,COURDIMANCHE,,,95183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.999479,49.031834,0.84,street,Rue des Ecoles 95800 Courdimanche,95183_0100,G,RUE DES ECOLES,