id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037784,2019-02-25,000001,Vente,50000,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C1617,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,6.741956,47.59603
2019-1037788,2019-03-07,000001,Vente,57000,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C1618,,,,,,,,,,,,,0,,,,,VE,vergers,,,996,6.742279,47.595948
2019-1037844,2019-03-15,000001,Vente,105000,5,,RUE DES ETAMBOIS,0060,70400,70312,Luze,70,,,703120000C0698,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,460,6.741791,47.596765
2019-1037844,2019-03-15,000001,Vente,105000,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C0699,,,,,,,,,,,,,0,,,,,S,sols,,,460,6.741845,47.59684
2019-1037894,2019-01-31,000001,Vente,110000,13,,RUE DE LA LUZINE,0100,70400,70312,Luze,70,,,703120000A0992,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,962,6.734548,47.598639
2019-1037894,2019-01-31,000001,Vente,110000,13,,RUE DE LA LUZINE,0100,70400,70312,Luze,70,,,703120000A0992,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,464,6.734548,47.598639
2019-1037894,2019-01-31,000001,Vente,110000,,,PATIS SOUS CHENEVEPRALE,B061,70400,70312,Luze,70,,,703120000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.734413,47.598494
2019-1037896,2019-03-12,000001,Vente,60780,,,EN LA CHOUETTE,B090,70400,70312,Luze,70,,,70312000ZB0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,6.744083,47.593672
2019-1037991,2019-03-26,000001,Vente,53000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,6.744577,47.594611
2019-1037991,2019-03-26,000001,Vente,53000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0213,,,,,,,,,,,,,0,,,,,T,terres,,,142,6.744848,47.594572
2019-1038026,2019-04-19,000001,Vente,120000,2,,RUE DE LA GRANDE GOUTTE,0080,70400,70312,Luze,70,,,703120000A0659,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1280,6.734071,47.596073
2019-1038026,2019-04-19,000001,Vente,120000,,,AU PAQUOT,B060,70400,70312,Luze,70,,,703120000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.734183,47.596239
2019-1038336,2019-06-06,000001,Vente,120000,31,,RUE PIERRE CARMIEN,0030,70400,70312,Luze,70,,,703120000C1583,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,6.743459,47.59214
2019-1038336,2019-06-06,000001,Vente,120000,31,,RUE PIERRE CARMIEN,0030,70400,70312,Luze,70,,,703120000C1583,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,936,6.743459,47.59214
2019-1038419,2019-06-20,000001,Vente,50000,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C1268,,,,,,,,,,,,,0,,,,,VE,vergers,,,691,6.739861,47.595277
2019-1038459,2019-06-28,000001,Vente,63000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,6.74451,47.594448
2019-1038459,2019-06-28,000001,Vente,63000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0211,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.744835,47.594371
2019-1038662,2019-07-15,000001,Vente,100000,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C1017,,,,,,,,,,,,,0,,,,,S,sols,,,829,6.742745,47.600111
2019-1038662,2019-07-15,000001,Vente,100000,,,LES TROIS TERRES,B082,70400,70312,Luze,70,,,703120000C1601,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.742508,47.600302
2019-1038662,2019-07-15,000001,Vente,100000,4,,RUE DES TROIS TERRES,0190,70400,70312,Luze,70,,,703120000C1602,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,6.742722,47.60024
2019-1038689,2019-07-26,000001,Vente,45000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,6.743927,47.59517
2019-1038859,2019-08-23,000001,Vente,50500,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,6.744706,47.595207
2019-1038859,2019-08-23,000001,Vente,50500,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0219,,,,,,,,,,,,,0,,,,,T,terres,,,153,6.745008,47.595135
2019-1038875,2019-08-08,000001,Vente,197000,15,B,RUE DE LA CHAPELLE,0035,70400,70312,Luze,70,,,703120000C1166,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,746,6.738814,47.593746
2019-1038875,2019-08-08,000001,Vente,197000,,,EN FORTUANT,C134,70400,70312,Luze,70,,,70312000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.739078,47.593608
2019-1038881,2019-08-20,000001,Vente,142350,7,,RUE DES ETAMBOIS,0060,70400,70312,Luze,70,,,703120000C0700,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,490,6.742053,47.596858
2019-1038881,2019-08-20,000001,Vente,142350,7,,RUE DES ETAMBOIS,0060,70400,70312,Luze,70,,,703120000C0700,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,320,6.742053,47.596858
2019-1038881,2019-08-20,000001,Vente,142350,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C0917,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.742156,47.596932
2019-1038881,2019-08-20,000001,Vente,142350,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C0917,,,,,,,,,,,,,0,,,,,VE,vergers,,,257,6.742156,47.596932
2019-1038925,2019-09-06,000001,Vente,55000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,6.744159,47.594722
2019-1038955,2019-09-09,000001,Vente,1500,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C0744,,,,,,,,,,,,,0,,,,,J,jardins,,,160,6.741748,47.595849
2019-1039106,2019-09-30,000001,Vente,196040,13,,RUE DE LA CHAPELLE,0035,70400,70312,Luze,70,,,703120000C1168,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,611,6.739059,47.594104
2019-1039155,2019-10-09,000001,Vente,51500,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,6.744676,47.595004
2019-1039155,2019-10-09,000001,Vente,51500,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0217,,,,,,,,,,,,,0,,,,,T,terres,,,159,6.744928,47.59494
2019-1039187,2019-10-14,000001,Vente,55000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,6.744799,47.595399
2019-1039187,2019-10-14,000001,Vente,55000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0221,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.745096,47.595373
2019-1039207,2019-10-16,000001,Vente,42500,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,6.744288,47.594889
2019-1039225,2019-10-18,000001,Vente,50000,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,6.743493,47.595255
2019-1039301,2019-10-30,000001,Vente,48500,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,6.74401,47.59544
2019-1039302,2019-10-29,000001,Vente,52500,,,A LA PAILE,B094,70400,70312,Luze,70,,,70312000ZB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,6.743361,47.594882
2019-1039319,2019-10-14,000001,Vente,600,,,LA PLEINE HAUTE,B067,70400,70312,Luze,70,,,70312000ZA0115,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.745507,47.591738
2019-1039378,2019-10-25,000001,Vente,160000,1,,RUE DU MONT VAUDOIS,0110,70400,70312,Luze,70,,,703120000C0937,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,449,6.744431,47.591225
2019-1039378,2019-10-25,000001,Vente,160000,1,,RUE DU MONT VAUDOIS,0110,70400,70312,Luze,70,,,703120000C0937,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,340,6.744431,47.591225
2019-1039378,2019-10-25,000001,Vente,160000,,,AUX CHAMPS MONTANTS,B016,70400,70312,Luze,70,,,703120000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,325,6.744811,47.591177
2019-1039378,2019-10-25,000001,Vente,160000,,,LA PLEINE,B066,70400,70312,Luze,70,,,703120000C0951,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.7452,47.591252
2019-1039378,2019-10-25,000001,Vente,160000,,,LA PLEINE,B066,70400,70312,Luze,70,,,703120000C0954,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.745273,47.591261
2019-1039378,2019-10-25,000001,Vente,160000,,,LA GOULOTTE,B041,70400,70312,Luze,70,,,703120000C0967,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.74442,47.59136
2019-1039378,2019-10-25,000001,Vente,160000,,,LA GOULOTTE,B041,70400,70312,Luze,70,,,703120000C0967,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.74442,47.59136
2019-1039407,2019-11-15,000001,Vente,142800,10,,RUE DE COTELOTTE,0040,70400,70312,Luze,70,,,703120000C0732,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,390,6.740544,47.59731
2019-1039407,2019-11-15,000001,Vente,142800,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C1231,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.740333,47.597315
2019-1039407,2019-11-15,000001,Vente,142800,,,LE VILLAGE,B086,70400,70312,Luze,70,,,703120000C1523,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.74043,47.597406
2019-1039435,2019-11-15,000001,Vente,1000,,,CHAT TUE,B089,70400,70312,Luze,70,,,70312000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,1120,,
2019-1039570,2019-12-04,000001,Vente,1584,,,EN LA CHOUETTE,B090,70400,70312,Luze,70,,,70312000ZB0241,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.743404,47.59321
