siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199110297,00017,19911029700017,O,1983-03-01,21,2019,,2021-10-27T08:05:15,true,3,,32,,RUE,DU PONT-NEUF,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.279997,48.690413,0.96,housenumber,32 Rue du Pont Neuf 91160 Saulx-les-Chartreux,91587_0780_00032,G,32 RUE DU PONT NEUF,
200059525,00010,20005952500010,O,2015-12-21,12,2019,,2021-10-27T08:05:54,true,1,,12,,AV,SALVADOR ALLENDE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,84.11Z,NAFRev2,O,2.276723,48.694298,0.88,housenumber,12 Avenue Salvador Allende 91160 Saulx-les-Chartreux,91587_0870_00012,G,12 AVENUE SALVADOR ALLENDE,
219105871,00012,21910587100012,O,1983-03-01,22,2019,,2021-10-27T08:11:20,true,4,,62,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,BP 383,91587,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.264814,48.691356,0.97,housenumber,62 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00062,G,62 RUE DE LA DIVISION LECLERC,
219105871,00020,21910587100020,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,3,,,,PL,MAIRIE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS DOUCHES MUNICIPAUX    76,,,,93.0E,NAF1993,N,2.279976,48.684236,0.31,street,Rue Joliot Curie 91160 Saulx-les-Chartreux,91587_0540,G,RUE JOLIOT CURIE,
219105871,00038,21910587100038,O,1983-12-21,12,2019,,2021-10-27T08:11:20,false,3,,20,,RUE,DU CHATEAU,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,2.278894,48.689325,0.96,housenumber,20 Rue du Château 91160 Saulx-les-Chartreux,91587_0201_00020,G,20 RUE DU CHATEAU,
219105871,00046,21910587100046,O,1983-12-21,03,2019,,2021-10-27T08:11:20,false,3,,,,PL,DE LA MAIRIE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EUGENE LE ROY,,,,85.10Z,NAFRev2,N,2.263297,48.68872,0.5,street,Rue de la Buhoterie 91160 Saulx-les-Chartreux,91587_0140,G,RUE DE LA BUHOTERIE,
219105871,00053,21910587100053,O,1990-02-06,11,2019,,2021-10-27T08:11:20,false,3,,,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE  L. MOUCHARD,,,,85.10Z,NAFRev2,N,2.263565,48.690385,0.97,street,Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360,G,RUE DE LA DIVISION LECLERC,
219105871,00061,21910587100061,O,1998-01-30,NN,,,2021-09-28T15:39:53,false,4,,46,,RUE,DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.265681,48.691881,0.96,housenumber,46 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00046,G,46 RUE DE LA DIVISION LECLERC,
219105871,00079,21910587100079,O,1999-12-25,NN,,,2020-02-03T14:13:41,false,3,MAIRIE,62,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,BP 383,91587,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.264814,48.691356,0.97,housenumber,62 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00062,G,62 RUE DE LA DIVISION LECLERC,
219105871,00087,21910587100087,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,62,,RUE,DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,BP 383,91587,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2013-07-02,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.264814,48.691356,0.96,housenumber,62 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00062,G,62 RUE DE LA DIVISION LECLERC,
259101459,00016,25910145900016,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,62,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,BP 383,91587,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,84.12Z,NAFRev2,O,2.264814,48.691356,0.97,housenumber,62 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00062,G,62 RUE DE LA DIVISION LECLERC,
259101566,00018,25910156600018,O,,,,,2019-11-14T14:01:05,true,1,,62,,RUE,GRANDE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.278497,48.687691,0.67,street,Grande Rue 91160 Saulx-les-Chartreux,91587_0445,G,GRANDE RUE,
259101590,00018,25910159000018,O,,NN,,,2019-11-14T14:01:05,true,1,,62,,RUE,GRANDE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,90.11,NAP,N,2.278497,48.687691,0.67,street,Grande Rue 91160 Saulx-les-Chartreux,91587_0445,G,GRANDE RUE,
259101624,00080,25910162400080,O,2015-10-01,NN,,,2019-11-14T14:01:05,false,2,,12,,AV,SALVADOR ALLENDE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2015-12-21,F,BUREAU ADMINISTRATIF,,,,37.00Z,NAFRev2,N,2.276723,48.694298,0.88,housenumber,12 Avenue Salvador Allende 91160 Saulx-les-Chartreux,91587_0870_00012,G,12 AVENUE SALVADOR ALLENDE,
259101855,00015,25910185500015,O,1988-07-12,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE DE SAULX-LES-CHARTR,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1999-12-25,F,DE SAULX-LES-CHARTREUX LA VILLE-DU-BOIS,,,,75.1E,NAF1993,N,,,0,,,,,,
259101954,00016,25910195400016,O,1986-05-27,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,62,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,BP 383,91587,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,93.11Z,NAFRev2,N,2.264814,48.691356,0.97,housenumber,62 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00062,G,62 RUE DE LA DIVISION LECLERC,
269101077,00015,26910107700015,O,1983-03-01,01,2019,,2021-10-27T08:13:25,true,4,MARIE,62,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,BP 383,91587,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.264814,48.691356,0.97,housenumber,62 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00062,G,62 RUE DE LA DIVISION LECLERC,
269104022,00018,26910402200018,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,62,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,BP 383,91587,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.264814,48.691356,0.97,housenumber,62 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00062,G,62 RUE DE LA DIVISION LECLERC,
301096103,00025,30109610300025,O,2017-02-10,,,,2021-02-23T10:35:51,true,1,ZAC DU MOULIN,,,RUE,DE L'ARPAJONNAIS,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,33.13Z,NAFRev2,N,2.271744,48.692859,0.96,street,Rue de l’Arpajonnais 91160 Saulx-les-Chartreux,91587_0009,G,RUE DE L ARPAJONNAIS,
301587648,00058,30158764800058,O,2015-04-01,,,,2020-07-22T13:01:59,false,2,,7,,AV,SALVADOR ALLENDE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.89Z,NAFRev2,N,2.284609,48.694074,0.87,housenumber,7 Avenue Salvador Allende 91160 Saulx-les-Chartreux,91587_0870_00007,G,7 AVENUE SALVADOR ALLENDE,
301938049,00022,30193804900022,O,1980-06-01,NN,,,2019-11-14T14:01:05,true,7,,12,,RUE,DE MONTHUCHET,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,2.275846,48.692396,0.83,housenumber,12 Rue du Monthuchet 91160 Saulx-les-Chartreux,91587_0629_00012,G,12 RUE DU MONTHUCHET,
301938049,00048,30193804900048,O,2004-04-01,,,,2019-11-14T14:01:05,false,2,,133,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,2.257864,48.687181,0.97,housenumber,133 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00133,G,133 RUE DE LA DIVISION LECLERC,
301938049,00055,30193804900055,O,2009-04-10,NN,,,2019-11-14T14:01:05,false,2,,12,,RUE,DE MONTHUCHET,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.12A,NAFRev2,N,2.275846,48.692396,0.83,housenumber,12 Rue du Monthuchet 91160 Saulx-les-Chartreux,91587_0629_00012,G,12 RUE DU MONTHUCHET,
302066014,00010,30206601400010,O,,NN,,,2019-11-14T14:01:05,true,1,,45,,RUE,DU ROCHER,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.267023,48.687996,0.96,housenumber,45 Rue du Rocher 91160 Saulx-les-Chartreux,91587_0840_00045,G,45 RUE DU ROCHER,
302066311,00135,30206631100135,O,2017-09-29,00,2019,,2021-10-27T08:14:13,true,1,,4,,RUE,LEON CHARTIER,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,46.69C,NAFRev2,N,2.269759,48.690829,0.96,housenumber,4 Rue Léon Chartier 91160 Saulx-les-Chartreux,91587_0550_00004,G,4 RUE LEON CHARTIER,
302175666,00023,30217566600023,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LUNEZY CHE LA CREUSIERE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,O,2.278003,48.673554,0.61,street,Chemin de la Creusière 91160 Saulx-les-Chartreux,91587_0280,G,CHEMIN DE LA CREUSIERE,
302177605,00045,30217760500045,O,1984-01-01,22,2019,,2021-10-27T08:14:16,true,4,,,,PL,ADOLPHE ADAM,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,2.278101,48.688857,0.83,street,Place Adolphe Adam 91160 Saulx-les-Chartreux,91587_0005,G,PLACE ADOLPHE ADAM,
302439435,00025,30243943500025,O,1989-11-06,,,,2019-11-14T14:01:05,false,4,,9,,RUE,DE LA GRILLE AU ROI,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.266968,48.691239,0.96,housenumber,9 Rue de la Grille au Roi 91160 Saulx-les-Chartreux,91587_0460_00009,G,9 RUE DE LA GRILLE AU ROI,
303408785,00036,30340878500036,O,1990-06-12,NN,,,2019-11-14T14:01:05,false,3,,16,,AV,SADI CARNOT,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.3C,NAFRev1,N,2.277325,48.672095,0.86,housenumber,16 Avenue Sadi Carnot 91160 Saulx-les-Chartreux,91587_0920_00016,G,16 AVENUE SADI CARNOT,
303572218,00020,30357221800020,O,,NN,,,2019-11-14T14:01:05,true,1,,68,,AV,DOUMER,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,87.08,NAP,N,2.261112,48.673365,0.81,housenumber,68 Avenue Paul Doumer 91160 Saulx-les-Chartreux,91587_0680_00068,G,68 AVENUE PAUL DOUMER,
303751671,00015,30375167100015,O,,,,,2019-11-14T14:01:05,true,1,,55,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.263397,48.690354,0.97,housenumber,55 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00055,G,55 RUE DE LA DIVISION LECLERC,
303774798,00027,30377479800027,O,,NN,,,2022-03-26T04:21:05,true,1,,17,,RUE,SALVADOR ALLENDE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,2.283403,48.694131,0.84,housenumber,17 Avenue Salvador Allende 91160 Saulx-les-Chartreux,91587_0870_00017,G,17 AVENUE SALVADOR ALLENDE,
303876056,00019,30387605600019,O,1975-01-01,03,2019,,2021-10-27T08:14:56,true,4,,88,B,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.262273,48.689779,0.97,interpolation,88 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,,G,86 RUE DE LA DIVISION LECLERC,
304142540,00075,30414254000075,O,1989-07-04,NN,,,2019-11-14T14:01:05,false,4,RN 20,,,,LA CERISAIE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1996-12-31,F,AG CONSTRUCTIONS,,,,45.2V,NAF1993,O,2.283174,48.683945,0.94,street,Rue de la Cerisaie 91160 Saulx-les-Chartreux,91587_0170,G,RUE DE LA CERISAIE,
304238173,00054,30423817300054,O,1991-04-18,NN,,4321AB,2019-11-14T14:01:05,true,6,,120,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.21A,NAFRev2,O,2.259182,48.688145,0.97,housenumber,120 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00120,G,120 RUE DE LA DIVISION LECLERC,
304652712,00031,30465271200031,O,,,,,2019-11-14T14:01:05,true,1,,28,,RUE,PONT-NEUF,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,2.280641,48.691763,0.9,housenumber,28 Rue du Pont Neuf 91160 Saulx-les-Chartreux,91587_0780_00028,G,28 RUE DU PONT NEUF,
305020075,00019,30502007500019,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,JOLIOT CURIE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.280562,48.68407,0.96,housenumber,29 Rue Joliot Curie 91160 Saulx-les-Chartreux,91587_0540_00029,G,29 RUE JOLIOT CURIE,
305104606,00010,30510460600010,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,LT FONTANINE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,62.41,NAP,N,2.266916,48.691688,0.64,housenumber,10 Rue du Lieutenant Emile Fontaine 91160 Saulx-les-Chartreux,91587_0580_00010,G,10 RUE DU LT EMILE FONTAINE,
305109795,00032,30510979500032,O,,,,,2019-11-14T14:01:05,true,1,,,,,ZAC MOULIN DE SAULX,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,83.01,NAP,N,2.27764,48.693832,0.58,street,Rue du Moulin 91160 Saulx-les-Chartreux,91587_0627,G,RUE DU MOULIN,
305213373,00015,30521337300015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,SADI CARNOT,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,69.25,NAP,N,2.268078,48.670694,0.84,street,Avenue Sadi Carnot 91160 Saulx-les-Chartreux,91587_0920,G,AVENUE SADI CARNOT,
305369266,00039,30536926600039,O,1986-06-26,NN,,,2019-11-14T14:01:05,true,1,,4,,,RLE AUX FOURMIS,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,60.2E,NAF1993,N,2.279361,48.687904,0.85,housenumber,4 Ruelle aux Fourmis 91160 Saulx-les-Chartreux,91587_0400_00004,G,4 RUELLE AUX FOURMIS,
305394439,00015,30539443900015,O,,NN,,,2019-11-14T14:01:05,true,1,,50,B,RUE,DU ROCHER,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,25.2C,NAF1993,O,2.266272,48.688395,0.96,interpolation,50 Rue du Rocher 91160 Saulx-les-Chartreux,,G,48 RUE DU ROCHER,
305459653,00021,30545965300021,O,,NN,,,2019-11-14T14:01:05,true,1,,80,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,2.263102,48.690163,0.97,housenumber,80 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00080,G,80 RUE DE LA DIVISION LECLERC,
305535262,00037,30553526200037,O,2006-05-22,,,4391BZ,2019-11-14T14:01:05,true,2,,4,,AV,SALVADOR ALLENDE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,N,2.283224,48.692954,0.87,housenumber,4 Avenue Salvador Allende 91160 Saulx-les-Chartreux,91587_0870_00004,G,4 AVENUE SALVADOR ALLENDE,
305831687,00010,30583168700010,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,15 DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1984-01-05,F,,,,,81.21,NAP,N,2.267983,48.692507,0.87,housenumber,13 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00013,G,13 RUE DE LA DIVISION LECLERC,
306262874,00036,30626287400036,O,2016-01-14,,,,2020-09-27T08:35:52,true,1,,90,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,32.12Z,NAFRev2,O,2.261895,48.689727,0.97,housenumber,90 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00090,G,90 RUE DE LA DIVISION LECLERC,
306497249,00020,30649724900020,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA GRILLE AU ROI,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.267224,48.691469,0.96,housenumber,3 Rue de la Grille au Roi 91160 Saulx-les-Chartreux,91587_0460_00003,G,3 RUE DE LA GRILLE AU ROI,
306885872,00011,30688587200011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,RES LA SALUCEENE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,2.274792,48.69306,0.82,locality,Residence la Saluceenne 91160 Saulx-les-Chartreux,91587_A300,G,RESIDENCE LA SALUCEENNE,
306904707,04133,30690470704133,O,1992-10-30,NN,,,2019-11-14T14:01:05,false,4,,,,LD,LA CROIX SAINT JACQUES,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1A,NAF1993,O,2.278003,48.673554,0.33,street,Chemin de la Creusière 91160 Saulx-les-Chartreux,91587_0280,G,CHEMIN DE LA CREUSIERE,
307073932,00021,30707393200021,O,1980-05-15,NN,,,2019-11-14T14:01:05,false,4,,75,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,93.0D,NAF1993,O,2.262499,48.689731,0.97,housenumber,75 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00075,G,75 RUE DE LA DIVISION LECLERC,
307073932,00054,30707393200054,O,1997-10-01,NN,,9602AA,2019-11-14T14:01:05,true,4,,2,,RUE,DE L'ARPAJONNAIS,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,96.02A,NAFRev2,O,2.272231,48.693313,0.96,housenumber,2 Rue de l’Arpajonnais 91160 Saulx-les-Chartreux,91587_0009_00002,G,2 RUE DE L ARPAJONNAIS,
307144923,00017,30714492300017,O,,NN,,,2019-11-14T14:01:05,true,1,,61,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,2.263199,48.690167,0.97,housenumber,61 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00061,G,61 RUE DE LA DIVISION LECLERC,
307167148,00021,30716714800021,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DU MONT HUCHET,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,80.02,NAP,N,2.276312,48.692862,0.74,street,Rue du Monthuchet 91160 Saulx-les-Chartreux,91587_0629,G,RUE DU MONTHUCHET,
307354886,00011,30735488600011,O,1976-01-01,,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,55.3A,NAF1993,N,2.26623,48.691938,0.97,housenumber,29 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00029,G,29 RUE DE LA DIVISION LECLERC,
307546572,00172,30754657200172,O,2013-01-01,02,2019,,2021-10-27T08:16:16,false,1,ZAC DU MOULIN,2,,RUE,DE L'ARPAJONNAIS,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,2.272231,48.693313,0.96,housenumber,2 Rue de l’Arpajonnais 91160 Saulx-les-Chartreux,91587_0009_00002,G,2 RUE DE L ARPAJONNAIS,
307830513,00015,30783051300015,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE LA GRILLE AU ROI,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.266897,48.691172,0.96,housenumber,11 Rue de la Grille au Roi 91160 Saulx-les-Chartreux,91587_0460_00011,G,11 RUE DE LA GRILLE AU ROI,
307830547,00013,30783054700013,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA BUHOTERIE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.261693,48.689489,0.96,housenumber,3 Rue de la Buhoterie 91160 Saulx-les-Chartreux,91587_0140_00003,G,3 RUE DE LA BUHOTERIE,
307830570,00015,30783057000015,O,,NN,,,2019-11-14T14:01:05,true,1,,170,,RUE,SADI CARNOT,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,60.2E,NAF1993,N,2.258524,48.673163,0.83,housenumber,170 Avenue Sadi Carnot 91160 Saulx-les-Chartreux,91587_0920_00170,G,170 AVENUE SADI CARNOT,
307911594,00017,30791159400017,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,CAROL ROUX,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.280843,48.689412,0.85,housenumber,3 Rue Caroline Roux 91160 Saulx-les-Chartreux,91587_0160_00003,G,3 RUE CAROLINE ROUX,
308296383,00018,30829638300018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,LES AULNES COSSON,,,,LES AULNES COSSON,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
308996404,00049,30899640400049,O,,NN,,,2019-11-14T14:01:05,true,1,,44,,RUE,JOLIOT CURIE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,45.3C,NAF1993,N,2.282553,48.683382,0.96,housenumber,44 Rue Joliot Curie 91160 Saulx-les-Chartreux,91587_0540_00044,G,44 RUE JOLIOT CURIE,
309065274,00024,30906527400024,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,1,,170,,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2P,NAF1993,O,2.253409,48.685868,0.97,housenumber,170 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00170,G,170 RUE DE LA DIVISION LECLERC,
309298255,00014,30929825500014,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,42,,AV,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,2.265876,48.692273,0.84,housenumber,42 Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00042,G,42 RUE DE LA DIVISION LECLERC,
309316727,00010,30931672700010,O,,,,,2019-11-14T14:01:05,true,1,,30,,RUE,DE BOUTIGNY,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.265454,48.693299,0.96,housenumber,30 Rue de Boutigny 91160 Saulx-les-Chartreux,91587_0120_00030,G,30 RUE DE BOUTIGNY,
309539088,00018,30953908800018,O,1986-10-01,NN,,4334ZB,2019-11-14T14:01:05,true,5,,51,,AV,SALVADOR ALLENDE,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,43.34Z,NAFRev2,O,2.277294,48.694193,0.88,housenumber,51 Avenue Salvador Allende 91160 Saulx-les-Chartreux,91587_0870_00051,G,51 AVENUE SALVADOR ALLENDE,
309566065,00020,30956606500020,O,,NN,,,2021-10-05T09:12:08,true,1,,,,CHE,DU MONT HUCHET,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.02,NAP,N,2.276312,48.692862,0.74,street,Rue du Monthuchet 91160 Saulx-les-Chartreux,91587_0629,G,RUE DU MONTHUCHET,
309573434,00029,30957343400029,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,5,,,,RTE,DE VILLEJUST,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2011-06-30,F,SVS (SERVICE VEIGA SUD),,,,45.11Z,NAFRev2,N,2.253667,48.685248,0.84,street,Route de Villejust 91160 Saulx-les-Chartreux,91587_1080,G,ROUTE DE VILLEJUST,
309624898,00024,30962489800024,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,PAVE DE SAULX,,,,ZAC DU MOULIN,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,26.8A,NAFRev1,O,2.27764,48.693832,0.67,street,Rue du Moulin 91160 Saulx-les-Chartreux,91587_0627,G,RUE DU MOULIN,
309782456,00029,30978245600029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ZAC DU MOULIN,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,70.2C,NAF1993,N,2.27764,48.693832,0.67,street,Rue du Moulin 91160 Saulx-les-Chartreux,91587_0627,G,RUE DU MOULIN,
309980001,00023,30998000100023,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,ZAC DU MOULIN,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,74.4B,NAF1993,O,2.27764,48.693832,0.67,street,Rue du Moulin 91160 Saulx-les-Chartreux,91587_0627,G,RUE DU MOULIN,
310083175,00011,31008317500011,O,1977-01-01,NN,,,2019-11-14T14:01:05,false,4,,39,B,RUE,DE LA DIVISION LECLERC,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.3A,NAF1993,O,2.265327,48.69163,0.91,housenumber,39bis Rue de la Division Leclerc 91160 Saulx-les-Chartreux,91587_0360_00039_bis,G,39BIS RUE DE LA DIVISION LECLERC,
310083175,00029,31008317500029,O,2002-03-01,03,2019,4321AB,2021-10-27T08:17:04,true,3,,,,,ZAC DU MOULIN,91160,SAULX-LES-CHARTREUX,,,91587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.27764,48.693832,0.67,street,Rue du Moulin 91160 Saulx-les-Chartreux,91587_0627,G,RUE DU MOULIN,