siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600229,00015,21860022900015,O,1983-03-01,02,2021,,2023-11-30T10:18:46,true,4,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600229,00023,21860022900023,O,2000-05-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2005-09-27,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.068199,47.066081,0.5,street,Rue du Calvaire 86120 Berrie,86022_0030,D,RUE DU CALVAIRE,
218600229,00031,21860022900031,O,2011-06-07,,,,2023-06-21T16:37:25,false,1,MAIRIE,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2011-06-07,A,LOTISSEMENT LA BASTILLE,,,,42.99Z,NAFRev2,N,-0.068199,47.066081,0.5,street,Rue du Calvaire 86120 Berrie,86022_0030,D,RUE DU CALVAIRE,
268603966,00014,26860396600014,O,1995-12-25,NN,,,2017-08-06T14:19:43,true,3,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600115,00018,29860011500018,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-0.068199,47.066081,0.5,street,Rue du Calvaire 86120 Berrie,86022_0030,G,RUE DU CALVAIRE,
306775693,00014,30677569300014,O,1976-01-01,NN,,,,true,1,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
312138076,00012,31213807600012,O,1978-01-01,,,,,true,4,,,,,MAIRIE BERRIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,91.3E,NAF1993,N,-0.068199,47.066081,0.68,street,Rue du Calvaire 86120 Berrie,86022_0030,G,RUE DU CALVAIRE,
312160013,00016,31216001300016,O,1965-01-01,02,2021,1061AZ,2023-11-30T10:20:50,true,4,,,,LD,BAS NIEIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
317494763,00012,31749476300012,O,1979-01-01,NN,,,2009-02-10T09:19:23,true,3,,,,LD,SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.060608,47.047429,0.91,street,Rue du Petit Savoie 86120 Berrie,86022_0151,G,RUE DU PETIT SAVOIE,
319849303,00023,31984930300023,O,2000-03-15,NN,,,2014-07-08T00:23:40,true,2,LE BOURG,8,,RUE,DU CHATEAU,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,,,,-0.069421,47.067348,0.94,housenumber,8 Rue du Château 86120 Berrie,86022_0031_00008,G,8 RUE DU CHATEAU,
324103191,00015,32410319100015,O,,,,,,true,1,,,,LD,MONTFORTON,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.0717551,47.0414891,0.89,poi.residential,Montforton (Zone résidentielle) Berrie,https://osm.org/way/279963087,G,,
325827327,00017,32582732700017,O,1982-11-01,NN,,,2017-05-04T03:43:31,false,4,,,,LD,BAS NUEIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.088347,47.069594,0.55,street,Le Haut Nueil 86120 Berrie,86022_B067,G,LE HAUT NUEIL,
325827327,00025,32582732700025,O,2016-12-31,,,,2021-02-23T10:48:08,true,1,LE HAUT NUEIL,2,,,RUELLE DE LA FUYE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,-0.087987,47.070345,0.94,housenumber,2 Ruelle de la Fuye 86120 Berrie,86022_0063_00002,G,2 RUELLE DE LA FUYE,
326138732,00028,32613873200028,O,1993-09-30,NN,,,,false,4,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
326571726,00016,32657172600016,O,,NN,,,,true,1,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,62.11,NAP,N,,,0,,,,,,
326871878,00012,32687187800012,O,,,,,,true,1,,,,,LE BAS NUEIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.088347,47.069594,0.58,street,Le Haut Nueil 86120 Berrie,86022_B067,G,LE HAUT NUEIL,
332803584,00017,33280358400017,O,1985-04-01,NN,,,2009-06-27T05:00:20,false,5,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
332803584,00025,33280358400025,O,2008-04-01,NN,,,2012-05-05T02:17:54,true,2,MR ROBIN JOEL,5,,IMP,DE L'EPICERIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,-0.069118,47.067613,0.84,housenumber,5 Impasse de l’Epicerie 86120 Berrie,86022_0051_00005,G,5 IMPASSE DE L EPICERIE,
334285152,00016,33428515200016,O,1985-03-06,NN,,,2008-04-05T00:37:21,true,3,,,,,MAIRIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.068199,47.066081,0.5,street,Rue du Calvaire 86120 Berrie,86022_0030,G,RUE DU CALVAIRE,
337511455,00012,33751145500012,O,1986-02-01,NN,,,2017-05-04T04:55:12,true,5,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
341114486,00010,34111448600010,O,1987-01-01,NN,,,,true,1,,,,,POUANT,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.27196,47.0053965,0.89,poi.shelter,(Abri) Pouant,https://osm.org/node/4080454956,G,,
343966990,00016,34396699000016,O,1987-01-01,NN,,,,true,4,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
347568644,00012,34756864400012,O,1988-07-20,NN,,,2008-11-08T00:21:24,true,4,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
348632456,00011,34863245600011,O,,NN,,,,true,1,,,,LD,LE CHATEAU,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.067631,47.067355,0.68,street,Rue du Château 86120 Berrie,86022_0031,G,RUE DU CHATEAU,
349096784,00013,34909678400013,O,1989-01-01,NN,,,2008-01-04T22:59:47,true,3,,,,LD,LE GRAND SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.062016,47.050784,0.76,street,Rue du Grand Savoie 86120 Berrie,86022_0070,G,RUE DU GRAND SAVOIE,
349938621,00019,34993862100019,O,1989-01-20,NN,,,2007-04-27T09:50:41,true,3,,,,LD,BAS NIEUL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379124381,00029,37912438100029,O,2015-05-18,,,,2021-02-23T11:07:45,true,2,,,,RTE,LIEU DIT LE GRAND POULBE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,46.90Z,NAFRev2,N,-0.062016,47.050784,0.31,street,Rue du Grand Savoie 86120 Berrie,86022_0070,G,RUE DU GRAND SAVOIE,
383200276,00012,38320027600012,O,1991-10-01,NN,,,,true,1,,,,,MONFORTON,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.0717551,47.0414891,0.71,poi.residential,Montforton (Zone résidentielle) Berrie,https://osm.org/way/279963087,G,,
383247715,00014,38324771500014,O,1991-04-26,NN,,,2017-05-04T09:54:33,true,4,,,,,LE CHATEAU,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2016-06-04,F,,,,,01.21Z,NAFRev2,N,-0.067631,47.067355,0.68,street,Rue du Château 86120 Berrie,86022_0031,G,RUE DU CHATEAU,
388150625,00035,38815062500035,O,2005-07-01,,,,2021-02-23T11:14:08,true,2,MONTFORTON,40,,RUE,DES AMANDIERS,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.076202,47.041426,0.94,housenumber,40 Rue des Amandiers 86120 Berrie,86022_0010_00040,G,40 RUE DES AMANDIERS,
390035855,00027,39003585500027,O,2005-07-01,01,2021,,2023-11-30T10:23:04,true,2,,40,,RUE,DES AMANDIERS,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076202,47.041426,0.94,housenumber,40 Rue des Amandiers 86120 Berrie,86022_0010_00040,G,40 RUE DES AMANDIERS,
398144451,00018,39814445100018,O,,NN,,,,true,1,,,,,SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-0.060608,47.047429,0.91,street,Rue du Petit Savoie 86120 Berrie,86022_0151,G,RUE DU PETIT SAVOIE,
400745048,00019,40074504800019,O,1900-01-01,NN,,,2011-05-03T00:21:22,false,2,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,,,,,,0,,,,,,
402018634,00012,40201863400012,O,1995-09-01,NN,,,2008-11-08T01:12:38,false,3,,,,,LEGRAND SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,45.2V,NAFRev1,N,-0.062016,47.050784,0.74,street,Rue du Grand Savoie 86120 Berrie,86022_0070,G,RUE DU GRAND SAVOIE,
403787385,00018,40378738500018,O,1996-01-01,NN,,,2011-01-11T09:45:57,true,4,,,,,SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.060608,47.047429,0.91,street,Rue du Petit Savoie 86120 Berrie,86022_0151,G,RUE DU PETIT SAVOIE,
404816969,00012,40481696900012,O,1995-10-01,NN,,,2008-01-04T20:46:14,true,3,,9,,,LE GRAND SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.062016,47.050784,0.76,street,Rue du Grand Savoie 86120 Berrie,86022_0070,G,RUE DU GRAND SAVOIE,
409286010,00015,40928601000015,O,1996-08-15,NN,,,,true,1,,,,LD,POUANT,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.27196,47.0053965,0.89,poi.shelter,(Abri) Pouant,https://osm.org/node/4080454956,G,,
410757298,00014,41075729800014,O,1996-01-01,NN,,,,false,3,,,,,LE BOURG,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,-0.068631,47.065404,0.31,street,Lotissement de la Bastille 86120 Berrie,86022_7a9nh6,G,LOTISSEMENT DE LA BASTILLE,
412227217,00020,41222721700020,O,2021-12-01,,,,2022-05-11T16:28:58,true,1,,40,,RUE,DES AMANDIERS,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,-0.076202,47.041426,0.94,housenumber,40 Rue des Amandiers 86120 Berrie,86022_0010_00040,G,40 RUE DES AMANDIERS,
412378481,00011,41237848100011,O,1978-01-01,NN,,,2015-12-24T04:25:50,true,4,,,,,POUANT,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.27196,47.0053965,0.89,poi.shelter,(Abri) Pouant,https://osm.org/node/4080454956,G,,
412864415,00010,41286441500010,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,LE BOURG,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.068631,47.065404,0.31,street,Lotissement de la Bastille 86120 Berrie,86022_7a9nh6,G,LOTISSEMENT DE LA BASTILLE,
412866063,00016,41286606300016,O,1987-12-31,NN,,,2010-11-03T14:35:31,true,5,,,,,LE HAUT NUEIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,68.20B,NAFRev2,N,-0.088347,47.069594,0.93,street,Le Haut Nueil 86120 Berrie,86022_B067,G,LE HAUT NUEIL,
412867343,00011,41286734300011,O,1987-12-31,NN,,,,true,4,,,,,HAUT NUEIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.1A,NAFRev1,N,-0.088347,47.069594,0.92,street,Le Haut Nueil 86120 Berrie,86022_B067,G,LE HAUT NUEIL,
412871188,00014,41287118800014,O,1987-12-31,NN,,,2020-12-18T03:39:48,false,3,,,,,LE HAUT NUEIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.1A,NAFRev1,N,-0.088347,47.069594,0.93,street,Le Haut Nueil 86120 Berrie,86022_B067,G,LE HAUT NUEIL,
412871188,00022,41287118800022,O,2020-12-01,,,,2021-02-23T11:35:11,true,1,LE HAUT NUEIL,4,,RUE,DES FONDREAUX,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.21Z,NAFRev2,N,-0.086792,47.070679,0.93,housenumber,4 Rue des Fondreaux 86120 Berrie,86022_0060_00004,G,4 RUE DES FONDREAUX,
412892184,00018,41289218400018,O,1991-10-01,NN,,,2008-01-04T22:24:12,true,3,,,,,MONTFORTON,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0717551,47.0414891,0.89,poi.residential,Montforton (Zone résidentielle) Berrie,https://osm.org/way/279963087,G,,
413947094,00012,41394709400012,O,,NN,,,,true,1,,,,,SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,-0.060608,47.047429,0.91,street,Rue du Petit Savoie 86120 Berrie,86022_0151,G,RUE DU PETIT SAVOIE,
413949140,00011,41394914000011,O,1987-12-31,NN,,,2008-01-04T22:41:01,true,3,,,,,LE BAS NUEIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.088347,47.069594,0.58,street,Le Haut Nueil 86120 Berrie,86022_B067,G,LE HAUT NUEIL,
414117986,00011,41411798600011,O,1997-10-01,NN,,,2006-10-28T04:15:55,false,3,,,,,LE GRAND SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,-0.062016,47.050784,0.76,street,Rue du Grand Savoie 86120 Berrie,86022_0070,G,RUE DU GRAND SAVOIE,
414117986,00029,41411798600029,O,2005-12-01,00,2020,,2022-08-29T09:30:32,true,3,SAVOIE,8,,RUE,DE LA FONTAINE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,-0.061602,47.050618,0.94,housenumber,8 Rue de la Fontaine 86120 Berrie,86022_0061_00008,G,8 RUE DE LA FONTAINE,
414466680,00017,41446668000017,O,1997-12-01,NN,,,,true,4,MR RAUNIER MICHEL,,,,LAVAUD,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,51.4L,NAF1993,O,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
419563341,00017,41956334100017,O,1998-08-03,NN,,,2008-11-08T01:35:56,true,3,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
420072605,00025,42007260500025,O,2008-09-30,,,4332AA,2021-02-23T11:41:05,true,2,POUANT,10,,RUE,DU MOULIN A VENT,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,43.32A,NAFRev2,N,-0.084749,47.079194,0.94,housenumber,10 Rue du Moulin à Vent 86120 Berrie,86022_0132_00010,G,10 RUE DU MOULIN A VENT,
427928403,00018,42792840300018,O,1977-01-01,NN,,,2008-05-26T14:14:59,true,4,,,,,POUANT,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,01.11Z,NAFRev2,N,0.27196,47.0053965,0.89,poi.shelter,(Abri) Pouant,https://osm.org/node/4080454956,G,,
429707292,01404,42970729201404,O,2004-01-26,NN,,,2023-05-24T09:29:48,false,4,,,,LD,LA HAYE BAZILLE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,N,-0.0931499,47.0560444,0.73,poi.farmland,La Haie Bazille (Terres agricoles) Berrie,https://osm.org/way/279531314,G,,
431006188,00012,43100618800012,O,1978-01-01,NN,,,2008-01-04T18:00:36,true,3,,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431699305,00014,43169930500014,O,2000-06-01,NN,,,2016-04-01T03:57:35,true,3,,15,,RUE,DU CHATEAU,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.068387,47.067387,0.94,housenumber,15 Rue du Château 86120 Berrie,86022_0031_00015,G,15 RUE DU CHATEAU,
431814912,00017,43181491200017,O,2000-06-06,NN,,,2021-10-06T09:31:59,true,4,,,,,MONTFORTON,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,-0.0717551,47.0414891,0.89,poi.residential,Montforton (Zone résidentielle) Berrie,https://osm.org/way/279963087,G,,
433391075,00028,43339107500028,O,2002-01-30,NN,,,2018-09-29T12:15:24,true,3,MAIRIE,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.068199,47.066081,0.5,street,Rue du Calvaire 86120 Berrie,86022_0030,D,RUE DU CALVAIRE,
433900735,00021,43390073500021,O,2022-07-01,,,,2023-03-11T03:33:49,true,2,,27,,LOT,DE LA BASTILLE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2023-04-01,F,LA SAFRANIERE DU RENARD,,,,01.28Z,NAFRev2,N,-0.068398,47.065346,0.89,housenumber,27 Lotissement de la Bastille 86120 Berrie,86022_7a9nh6_00027,G,27 LOTISSEMENT DE LA BASTILLE,
438205734,00017,43820573400017,O,2001-06-01,NN,,,2021-10-27T08:17:11,true,3,LE HAUT NUEIL,25,,RUE,DES BELLES CAVES,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.091479,47.070926,0.94,housenumber,25 Rue des Belles Caves 86120 Berrie,86022_0021_00025,G,25 RUE DES BELLES CAVES,
439426115,00010,43942611500010,O,2001-09-01,NN,,,2008-01-04T20:34:27,true,3,,5,,RUE,DE LA TOUR SAVOIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.059988,47.052553,0.71,housenumber,5 Rue de la Tour 86120 Berrie,86022_0180_00005,G,5 RUE DE LA TOUR,
440940641,00010,44094064100010,O,2001-01-01,NN,,,2008-01-04T21:08:23,true,3,,,,RUE,DU CHATEAU,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.067631,47.067355,0.94,street,Rue du Château 86120 Berrie,86022_0031,G,RUE DU CHATEAU,
443633763,00018,44363376300018,O,2000-04-04,NN,,,2016-07-20T12:01:40,false,4,MR CARON JEAN JACQUES,,,,LAVAUD,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
444653059,00014,44465305900014,O,2002-12-20,01,2021,,2023-11-30T10:27:26,true,3,,15,,RUE,DU CHATEAU,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.068387,47.067387,0.94,housenumber,15 Rue du Château 86120 Berrie,86022_0031_00015,G,15 RUE DU CHATEAU,
448938464,00014,44893846400014,O,1990-09-01,NN,,,2008-01-04T23:33:38,true,3,,,,LD,GIRONDE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.049455,47.068254,0.91,street,Lieu Dit Gironde 86120 Berrie,86022_vass2p,G,LIEU DIT GIRONDE,
449126176,00014,44912617600014,O,2003-07-01,NN,,8121ZZ,2019-12-28T03:50:06,true,5,SAVOIE,9,,RUE,DE LA FONTAINE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.21Z,NAFRev2,N,-0.061726,47.050528,0.94,housenumber,9 Rue de la Fontaine 86120 Berrie,86022_0061_00009,G,9 RUE DE LA FONTAINE,
449138346,00019,44913834600019,O,2003-07-21,NN,,,2006-11-25T18:34:16,false,4,RUELLE DE LA FUYE,,,,HAUT NUEIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,52.2C,NAFRev1,N,-0.088347,47.069594,0.92,street,Le Haut Nueil 86120 Berrie,86022_B067,G,LE HAUT NUEIL,
482096880,00018,48209688000018,O,2005-01-28,,,,2008-01-05T00:40:57,true,2,,,,,LIEUDIT  5 RUE DE LA TOUR,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.059988,47.052553,0.94,housenumber,5 Rue de la Tour 86120 Berrie,86022_0180_00005,G,5 RUE DE LA TOUR,
482885126,00011,48288512600011,O,2005-06-10,,,,2006-11-25T20:14:18,false,2,LAVAUD,,,,,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
482903325,00017,48290332500017,O,2005-07-09,,,,2008-01-05T00:57:22,true,2,,15,,RUE,DES PIGEONNIERS,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.055692,47.045343,0.94,housenumber,15 Rue des Pigeonniers 86120 Berrie,86022_0152_00015,G,15 RUE DES PIGEONNIERS,
488028747,00019,48802874700019,O,2005-12-10,NN,,,2021-02-23T13:52:20,true,3,SAVOIE,2,,RUE,DES PIGEONNIERS,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.060391,47.046852,0.94,housenumber,2 Rue des Pigeonniers 86120 Berrie,86022_0152_00002,G,2 RUE DES PIGEONNIERS,
488150657,00010,48815065700010,O,2005-12-28,,,,2009-02-06T08:53:58,true,3,POUANT,12,,RUE,DES PERRIERES,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,O,-0.086853,47.078399,0.94,housenumber,12 Rue des Perrières 86120 Berrie,86022_0150_00012,G,12 RUE DES PERRIERES,
491372181,00017,49137218100017,O,2006-07-01,,,,2017-10-16T19:26:25,true,3,,3,,IMP,DES MOULINS BAS NEUIL,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,-0.095517,47.061806,0.37,housenumber,3 Impasse du Moulin 86120 Berrie,86022_0131_00003,G,3 IMPASSE DU MOULIN,
491917662,00026,49191766200026,O,2020-04-01,,,,2021-02-23T13:58:31,true,1,,2,,RUE,DU CHATEAU,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-0.070364,47.067256,0.94,housenumber,2 Rue du Château 86120 Berrie,86022_0031_00002,G,2 RUE DU CHATEAU,
492581772,00018,49258177200018,O,2006-11-01,01,2021,,2023-11-30T10:31:48,true,2,POUANT,12,,RUE,DES PERRIERES,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.086853,47.078399,0.94,housenumber,12 Rue des Perrières 86120 Berrie,86022_0150_00012,G,12 RUE DES PERRIERES,
495380727,00018,49538072700018,O,2006-11-01,,,,2008-01-05T00:32:15,true,2,LE BAS NUEIL,15,,RUE,DU PRIEURE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.095437,47.062704,0.93,housenumber,15 Rue du Prieuré 86120 Berrie,86022_0153_00015,G,15 RUE DU PRIEURE,
497828939,00015,49782893900015,O,2007-04-15,00,2020,,2022-08-29T09:29:30,true,2,LE HAUT NUEIL,4,,RUE,DES FONDREAUX,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.086792,47.070679,0.93,housenumber,4 Rue des Fondreaux 86120 Berrie,86022_0060_00004,G,4 RUE DES FONDREAUX,
500852306,00017,50085230600017,O,2007-10-19,,,,2010-12-07T19:41:10,true,3,SAVOIE,3,,RUE,DE LA FONTAINE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,70.22Z,NAFRev2,N,-0.060503,47.050978,0.94,housenumber,3 Rue de la Fontaine 86120 Berrie,86022_0061_00003,G,3 RUE DE LA FONTAINE,
503403131,00017,50340313100017,O,2008-04-01,,,,2013-12-31T14:02:14,true,2,,16,,RUE,DES AMANDIERS MONTFORTON,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,68.20B,NAFRev2,N,-0.071956,47.041436,0.67,housenumber,16 Rue des Amandiers 86120 Berrie,86022_0010_00016,G,16 RUE DES AMANDIERS,
507407823,00024,50740782300024,O,2020-04-01,,,,2021-02-23T14:19:17,true,1,,2,,RUE,DU CHATEAU,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-0.070364,47.067256,0.94,housenumber,2 Rue du Château 86120 Berrie,86022_0031_00002,G,2 RUE DU CHATEAU,
513982686,00026,51398268600026,O,2010-06-25,,,,2021-02-23T15:25:00,true,1,,25,,RUE,EMILE AUDOUIN,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,70.22Z,NAFRev2,N,-0.055811,47.055868,0.94,housenumber,25 Rue Emile Audouin 86120 Berrie,86022_0011_00025,G,25 RUE EMILE AUDOUIN,
515234037,00015,51523403700015,O,2009-10-09,,,,2016-02-04T10:16:29,false,2,,1,,IMP,DE LA FORGE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,96.02A,NAFRev2,N,-0.069007,47.06833,0.83,housenumber,1 Impasse de la Forge 86120 Berrie,86022_0062_00001,G,1 IMPASSE DE LA FORGE,
518617717,00013,51861771700013,O,2009-12-01,,,,2013-07-29T14:43:27,false,2,,7,,IMP,DE L'EPICERIE,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.22A,NAFRev2,N,-0.069068,47.067631,0.84,housenumber,7 Impasse de l’Epicerie 86120 Berrie,86022_0051_00007,G,7 IMPASSE DE L EPICERIE,
520211988,00016,52021198800016,O,2007-04-06,,,,2019-04-25T08:34:40,true,3,,3,,IMP,DU MOULIN,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,69.20Z,NAFRev2,N,-0.095517,47.061806,0.82,housenumber,3 Impasse du Moulin 86120 Berrie,86022_0131_00003,G,3 IMPASSE DU MOULIN,
523870384,00022,52387038400022,O,2020-09-15,,,,2021-10-25T11:46:57,true,3,HAUT-NUEIL,6,,RUE,DES BELLES CAVES,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,74.90B,NAFRev2,N,-0.086954,47.069284,0.94,housenumber,6 Rue des Belles Caves 86120 Berrie,86022_0021_00006,G,6 RUE DES BELLES CAVES,
524726155,00038,52472615500038,O,2021-12-30,,,,2022-02-05T12:44:51,true,1,,3,,RLE,DES ECOLIERS,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,68.20B,NAFRev2,N,-0.069961,47.067022,0.84,housenumber,3 Ruelle des Ecoliers 86120 Berrie,86022_0050_00003,G,3 RUELLE DES ECOLIERS,
524903150,00018,52490315000018,O,2010-07-21,,,,2011-02-03T04:46:26,true,1,LE HAUT NUEIL,25,,RUE,DES BELLES CAVES,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,68.20B,NAFRev2,N,-0.091479,47.070926,0.94,housenumber,25 Rue des Belles Caves 86120 Berrie,86022_0021_00025,G,25 RUE DES BELLES CAVES,
539307066,00032,53930706600032,O,2020-10-24,,,,2021-02-23T16:01:32,true,1,LE HAUT NUEIL,3,,RUE,DES BELLES CAVES,86120,BERRIE,,,86022,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,01.21Z,NAFRev2,N,-0.087199,47.069019,0.94,housenumber,3 Rue des Belles Caves 86120 Berrie,86022_0021_00003,G,3 RUE DES BELLES CAVES,