siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087012316,00011,08701231600011,O,,NN,,,,true,1,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
218101780,00011,21810178000011,O,1983-03-01,02,2021,,2023-11-30T10:18:43,true,3,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101780,00029,21810178000029,O,1983-12-21,01,2021,,2023-11-30T10:18:43,false,4,,84,,CHE,DE LA SALLE DES FETES,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.594318,43.909698,0.9,housenumber,84 Chemin de la salle des fêtes 81630 Montgaillard,81178_0380_00084,G,84 CHEMIN DE LA SALLE DES FETES,
218101780,00037,21810178000037,O,1997-01-01,NN,,,2020-06-24T14:52:17,false,4,MAIRIE,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.589629,43.912811,0.38,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,D,CHEMIN DE LA MERCADERIE,
258101518,00011,25810151800011,O,1990-06-28,NN,,,2014-06-13T23:44:20,true,6,,,,,MAIRIE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,84.12Z,NAFRev2,O,1.589629,43.912811,0.38,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,G,CHEMIN DE LA MERCADERIE,
268102902,00015,26810290200015,O,1984-11-20,NN,,,2010-06-26T03:16:46,true,3,,,,,MAIRIE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.589629,43.912811,0.38,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,G,CHEMIN DE LA MERCADERIE,
311798615,00010,31179861500010,O,,NN,,,,true,1,,,,LD,LE PECH,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.580342,43.922137,0.57,street,Impasse du Pech 81630 Montgaillard,81178_0280,G,IMPASSE DU PECH,
315758730,00032,31575873000032,O,2000-04-08,NN,,,2011-02-22T10:51:48,true,4,,,,,LE BOURG,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,56.30Z,NAFRev2,N,1.626866,43.89109,0.31,street,Route de la Bouysse Haute 81630 Montgaillard,81178_0045,G,ROUTE DE LA BOUYSSE HAUTE,
319985867,00021,31998586700021,O,,NN,,,,true,1,,,,,LE PECH,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.1R,NAF1993,N,1.580342,43.922137,0.57,street,Impasse du Pech 81630 Montgaillard,81178_0280,G,IMPASSE DU PECH,
323033043,00015,32303304300015,O,1981-11-03,NN,,,2012-02-29T09:38:32,false,5,,,,LD,LA FARAYRIO,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.8G,NAFRev1,N,,,0,,,,,,
323033043,00023,32303304300023,O,2012-02-28,,,,2016-01-13T13:40:34,true,2,,1980,,RTE,DE SAINT URCISSE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.19Z,NAFRev2,N,1.626293,43.916078,0.87,housenumber,1980 Route de Saint-Urcisse 81630 Montgaillard,81178_0365_01980,G,1980 ROUTE DE SAINT URCISSE,
324479195,00012,32447919500012,O,1982-05-06,NN,,,2008-04-05T00:24:45,true,3,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324496322,00045,32449632200045,O,1990-01-01,NN,,,2014-07-08T00:29:03,true,5,,,,LD,LA DAGUE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,1.579228,43.911612,0.91,street,Impasse de La Dague 81630 Montgaillard,81178_0085,G,IMPASSE DE LA DAGUE,
325492254,00017,32549225400017,O,,,,,,true,1,,,,,LA RIVIERE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.590934,43.908517,0.68,street,Impasse de Rivière 81630 Montgaillard,81178_0325,G,IMPASSE DE RIVIERE,
327188900,00036,32718890000036,O,1989-08-03,NN,,,2008-01-04T19:25:05,true,3,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327487609,00015,32748760900015,O,1983-03-01,NN,,,2008-11-03T21:24:05,true,5,,,,LD,LES CARRATS,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,1.624186,43.914632,0.61,street,Impasse des Carats 81630 Montgaillard,81178_0070,G,IMPASSE DES CARATS,
328790134,00014,32879013400014,O,1984-01-01,NN,,,2017-05-04T04:02:58,true,4,LE RELAIS,2367,,RTE,D'ALBI,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.600205,43.919706,0.83,housenumber,2367 Route d'Albi 81630 Montgaillard,81178_0007_02367,G,2367 ROUTE D ALBI,
328790134,00030,32879013400030,O,2014-02-01,,,,2014-02-24T10:56:14,false,1,,2640,,,LE RELAIS ROUTE D'ALBI,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,65.11Z,NAFRev2,N,1.603418,43.919312,0.62,housenumber,2640 Route d'Albi 81630 Montgaillard,81178_0007_02640,G,2640 ROUTE D ALBI,
328863857,00038,32886385700038,P,2000-11-20,NN,,2041ZZ,2023-12-04T11:36:30,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MONTGAILLARD,,[ND],81178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
329774707,00015,32977470700015,O,,,,,,true,1,,,,,VILLETTE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,1.594223,43.909101,0.31,street,Chemin de la salle des fêtes 81630 Montgaillard,81178_0380,G,CHEMIN DE LA SALLE DES FETES,
330502832,00018,33050283200018,O,1984-01-01,NN,,,2011-12-05T07:21:08,true,3,AUX GUIRGUIS,,,LD,GUIRGUIS,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.603575,43.913005,0.91,street,Impasse des Guirguis 81630 Montgaillard,81178_0145,G,IMPASSE DES GUIRGUIS,
330729112,00012,33072911200012,O,1984-01-01,NN,,,2023-12-29T19:36:38,true,3,LE PENDUT,,,LD,AU PENDUT,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.608276,43.909632,0.74,street,Impasse du Pendut 81630 Montgaillard,81178_0290,G,IMPASSE DU PENDUT,
331107300,00013,33110730000013,O,,NN,,,,true,1,,,,,LE PENDU,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.608276,43.909632,0.61,street,Impasse du Pendut 81630 Montgaillard,81178_0290,G,IMPASSE DU PENDUT,
331211243,00034,33121124300034,O,1999-09-22,NN,,,2009-07-28T09:12:59,false,4,,,,,LES NARCISSES,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.30Z,NAFRev2,N,1.635152,43.914436,0.78,street,Impasse des Narcisses 81630 Montgaillard,81178_0245,G,IMPASSE DES NARCISSES,
340578756,00041,34057875600041,O,1998-05-15,NN,,,2008-11-07T01:00:42,false,4,,,,,LE PECH,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,36.6E,NAF1993,N,1.580342,43.922137,0.57,street,Impasse du Pech 81630 Montgaillard,81178_0280,G,IMPASSE DU PECH,
342897915,00027,34289791500027,O,2012-09-15,,,4332AA,2021-02-23T10:58:17,true,1,,370,,IMP,DES FILLIOLIS,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,43.32A,NAFRev2,N,1.635745,43.894646,0.85,housenumber,370 Impasse des Filliolis 81630 Montgaillard,81178_0120_00370,G,370 IMPASSE DES FILLIOLIS,
347615114,00019,34761511400019,O,1988-08-01,,,,,false,4,,,,,MAIRIE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.589629,43.912811,0.38,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,G,CHEMIN DE LA MERCADERIE,
348788951,00013,34878895100013,O,,,,,2006-11-25T10:59:03,true,1,,,,,LA MONTARNAUDE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,85.3G,NAF1993,N,1.589629,43.912811,0.5,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,G,CHEMIN DE LA MERCADERIE,
350045621,00017,35004562100017,O,1989-02-08,NN,,,,false,4,,,,,MAIRIE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.4A,NAF1993,N,1.589629,43.912811,0.38,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,G,CHEMIN DE LA MERCADERIE,
350045621,00025,35004562100025,O,1998-08-20,01,2021,,2023-11-30T10:16:31,true,3,,405,,RTE,DE MONCLAR,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.591334,43.920037,0.75,housenumber,405 Route de Montclar 81630 Montgaillard,81178_0215_00405,G,405 ROUTE DE MONTCLAR,
350177184,00016,35017718400016,O,,NN,,,,true,1,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
351049275,00024,35104927500024,O,1999-01-01,NN,,,2008-01-04T23:24:22,true,3,VILLETTE,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.594223,43.909101,0.31,street,Chemin de la salle des fêtes 81630 Montgaillard,81178_0380,D,CHEMIN DE LA SALLE DES FETES,
377535752,00028,37753575200028,O,1998-12-31,,,,,true,1,,,,,LE MOULINAL,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.1C,NAF1993,N,1.59342,43.918009,0.69,street,Chemin du Moulinal 81630 Montgaillard,81178_0230,G,CHEMIN DU MOULINAL,
381149533,00014,38114953300014,O,1991-03-06,,,,2011-04-23T07:23:51,false,4,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
382727956,00015,38272795600015,O,1991-07-26,NN,,,2014-05-28T03:44:46,true,2,,,,LD,SOL DE MIQUEL,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,,,,,,0,,,,,,
383123445,00025,38312344500025,O,2004-10-26,NN,,,2009-10-16T11:12:00,false,5,,,,LD,LA VERGNERE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,1.605783,43.918658,0.92,street,Chemin de la Vergnère 81630 Montgaillard,81178_0445,G,CHEMIN DE LA VERGNERE,
388660821,00017,38866082100017,O,1992-08-04,NN,,,2009-06-27T06:51:57,true,4,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
389901752,00037,38990175200037,O,2017-03-01,,,,2017-11-27T02:33:50,true,2,LA DAGUE HAUTE,1430,,RTE,DE VERLHAC,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.22Z,NAFRev2,N,1.579509,43.927272,0.85,housenumber,1430 Route de Verlhac 81630 Montgaillard,81178_0450_01430,G,1430 ROUTE DE VERLHAC,
391695798,00010,39169579800010,O,1993-06-20,NN,,,,true,4,,,,,DOMAINE DU PECH,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,01.1A,NAF1993,N,1.580342,43.922137,0.53,street,Impasse du Pech 81630 Montgaillard,81178_0280,G,IMPASSE DU PECH,
393638754,00019,39363875400019,O,1992-01-01,NN,,,2016-09-09T03:41:43,true,5,,56,,IMP,DE TURAOUT,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,1.63045,43.889615,0.68,housenumber,56 Impasse du Turaout 81630 Montgaillard,81178_0420_00056,G,56 IMPASSE DU TURAOUT,
393638929,00017,39363892900017,O,1992-01-01,NN,,,2007-01-18T09:35:04,true,3,,,,,TURAOUT,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.631457,43.889297,0.91,street,Impasse du Turaout 81630 Montgaillard,81178_0420,G,IMPASSE DU TURAOUT,
393922711,00014,39392271100014,O,1994-01-01,NN,,,2008-01-05T00:21:56,true,3,,,,,LA BOUYSSE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.626866,43.89109,0.91,street,Route de la Bouysse Haute 81630 Montgaillard,81178_0045,G,ROUTE DE LA BOUYSSE HAUTE,
394789572,00010,39478957200010,O,1993-01-01,NN,,,2012-02-12T05:20:10,true,5,,,,ALL,RIVAL,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399775428,00010,39977542800010,O,1995-01-01,NN,,,2010-03-18T10:17:02,false,4,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400734042,00015,40073404200015,O,1995-03-25,NN,,,2008-01-04T19:34:07,true,3,MR GAYRAL JF PRESIDENT,,,,MAIRIE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.589629,43.912811,0.38,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,G,CHEMIN DE LA MERCADERIE,
401779707,00017,40177970700017,O,1995-07-01,NN,,,2017-04-25T09:38:28,true,3,,399,,IMP,BRAY,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.614552,43.914696,0.79,housenumber,399 Impasse de Bray 81630 Montgaillard,81178_0055_00399,G,399 IMPASSE DE BRAY,
401779707,00090,40177970700090,O,2015-10-08,,,,2021-02-23T11:25:52,false,1,,399,,LD,BRAY,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2015-10-08,A,SAS DES SAULES 2,,,SAS DES SAULES 2,35.11Z,NAFRev2,N,1.614552,43.914696,0.81,housenumber,399 Impasse de Bray 81630 Montgaillard,81178_0055_00399,G,399 IMPASSE DE BRAY,
401948377,00023,40194837700023,O,2006-10-11,NN,,,2018-06-28T16:20:26,false,4,LIEU-DIT LA VERGNERE,,,,CHEZ MR & MME POUJOL,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
402580609,00012,40258060900012,O,1995-10-02,NN,,,,true,4,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
402669758,00037,40266975800037,O,2012-04-10,,,5610CQ,2021-02-23T11:26:51,true,1,,370,,IMP,LES FILLIOLIS,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,56.10C,NAFRev2,N,1.635745,43.894646,0.77,housenumber,370 Impasse des Filliolis 81630 Montgaillard,81178_0120_00370,G,370 IMPASSE DES FILLIOLIS,
403568603,00019,40356860300019,O,1996-02-01,NN,,,2006-12-15T01:00:26,false,4,,,,,LE VILLAGE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,52.1B,NAF1993,N,1.594223,43.909101,0.35,street,Chemin de la salle des fêtes 81630 Montgaillard,81178_0380,G,CHEMIN DE LA SALLE DES FETES,
403886690,00011,40388669000011,O,1996-02-01,NN,,,2010-04-18T07:07:57,true,5,,,,,CABINET MEDICAL,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,O,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
404033144,00027,40403314400027,O,1999-10-01,NN,,,2016-01-07T08:17:15,false,3,,,,,PENEL,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.593883,43.905045,0.91,street,Impasse Penel haut 81630 Montgaillard,81178_0305,G,IMPASSE PENEL HAUT,
404033144,00035,40403314400035,O,2015-06-01,,,,2021-02-23T11:28:18,true,1,,191,,RTE,DE BEAUVAIS,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,1.593296,43.906641,0.85,housenumber,191 Route de Beauvais 81630 Montgaillard,81178_0025_00191,G,191 ROUTE DE BEAUVAIS,
404033144,00043,40403314400043,O,2016-09-01,,,,2017-02-21T10:48:40,false,1,,297,,IMP,DE RIVIERE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,1.590648,43.908585,0.84,housenumber,297 Impasse de Rivière 81630 Montgaillard,81178_0325_00297,G,297 IMPASSE DE RIVIERE,
404385387,00018,40438538700018,O,1996-03-09,NN,,,2006-10-28T03:21:04,true,3,,,,,LE MOULINAL,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,1.59342,43.918009,0.69,street,Chemin du Moulinal 81630 Montgaillard,81178_0230,G,CHEMIN DU MOULINAL,
405079112,00018,40507911200018,O,1987-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,FRAYSSINES,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.938026,44.8772211,0.74,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
405079120,00011,40507912000011,O,1965-01-01,NN,,,,true,4,,,,,RIVIERE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,1.590934,43.908517,0.91,street,Impasse de Rivière 81630 Montgaillard,81178_0325,G,IMPASSE DE RIVIERE,
405079138,00013,40507913800013,O,1975-01-01,NN,,,,true,1,,,,,LABIT,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,01.3Z,NAF1993,N,1.631599,43.892246,0.9,street,Impasse de Labit 81630 Montgaillard,81178_0180,G,IMPASSE DE LABIT,
405079146,00016,40507914600016,O,1969-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,CASTAN,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.5695215,44.8403293,0.89,poi.bar,Grand Bar Castan Bordeaux,https://osm.org/way/79758500,G,,
405079153,00012,40507915300012,O,1982-10-01,NN,,,2008-01-04T20:50:13,true,3,,,,,LOS BARTOLOS,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405079153,00020,40507915300020,O,2013-09-24,,,,2021-02-23T11:29:21,false,1,,1133,,RTE,DE SAINT URCISSE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,35.11Z,NAFRev2,N,1.631297,43.9105,0.87,housenumber,1133 Route de Saint-Urcisse 81630 Montgaillard,81178_0365_01133,G,1133 ROUTE DE SAINT URCISSE,
405079161,00015,40507916100015,O,1972-01-01,NN,,,2008-01-04T20:50:13,true,4,,,,,AU BESSOU,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.621142,43.88799,0.74,street,Impasse du Bessou 81630 Montgaillard,81178_0035,G,IMPASSE DU BESSOU,
405079179,00017,40507917900017,O,1974-01-01,NN,,,2012-07-16T15:26:52,true,4,,,,,MERCADERIE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.589629,43.912811,0.91,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,G,CHEMIN DE LA MERCADERIE,
405079187,00010,40507918700010,O,1974-01-01,NN,,,2013-01-30T10:26:22,true,4,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405079195,00013,40507919500013,O,1982-08-26,NN,,,2014-11-16T03:55:36,true,3,,,,,LA VILETTE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6219,43.894487,0.43,street,Route de la Vergne 81630 Montgaillard,81178_0440,G,ROUTE DE LA VERGNE,
405079203,00015,40507920300015,O,1981-01-01,NN,,,2009-02-25T08:49:05,false,4,,,,,LE BARREAU,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,1.625071,43.907905,0.34,street,Impasse de Barès 81630 Montgaillard,81178_0020,G,IMPASSE DE BARES,
405079203,00023,40507920300023,O,2008-07-01,,,,2018-01-31T03:59:10,true,2,,,,,FARGUE VIEILLE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405079203,00031,40507920300031,O,2012-10-01,,,,2021-02-23T11:29:21,false,1,,379,,RTE,DE MONTCLAR,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,1.591505,43.919867,0.85,housenumber,379 Route de Montclar 81630 Montgaillard,81178_0215_00379,G,379 ROUTE DE MONTCLAR,
405079211,00018,40507921100018,O,1987-10-30,NN,,,2008-01-04T20:50:13,true,3,,,,,LAPEYRIERE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.590934,43.908517,0.35,street,Impasse de Rivière 81630 Montgaillard,81178_0325,G,IMPASSE DE RIVIERE,
405079229,00010,40507922900010,O,1988-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,LAPEYRIERE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.590934,43.908517,0.35,street,Impasse de Rivière 81630 Montgaillard,81178_0325,G,IMPASSE DE RIVIERE,
405079237,00013,40507923700013,O,1989-06-01,NN,,,2008-01-04T20:50:13,true,3,,,,,NARCISSES,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.635152,43.914436,0.92,street,Impasse des Narcisses 81630 Montgaillard,81178_0245,G,IMPASSE DES NARCISSES,
405079245,00016,40507924500016,O,1987-05-31,NN,,,2010-12-24T09:28:55,true,4,,,,,MALTROT,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405110511,00038,40511051100038,O,2009-05-01,,,,2012-11-09T01:03:26,false,2,,,,,LE PECH,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,46.34Z,NAFRev2,N,1.580342,43.922137,0.57,street,Impasse du Pech 81630 Montgaillard,81178_0280,G,IMPASSE DU PECH,
405140898,00017,40514089800017,O,1984-11-07,NN,,,2008-01-04T20:51:05,true,3,,,,,RIVIERES,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.590934,43.908517,0.71,street,Impasse de Rivière 81630 Montgaillard,81178_0325,G,IMPASSE DE RIVIERE,
408075323,00019,40807532300019,O,1996-06-01,NN,,,2009-10-25T03:38:58,true,4,,,,,LA MERCADERIE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.46Z,NAFRev2,N,1.589629,43.912811,0.92,street,Chemin de la Mercaderie 81630 Montgaillard,81178_0200,G,CHEMIN DE LA MERCADERIE,
408441053,00019,40844105300019,O,1974-01-01,NN,,,2022-11-16T03:53:01,true,4,,,,,ROUSSEILLES,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,1.625257,43.887983,0.91,street,Impasse des Rousseilles 81630 Montgaillard,81178_0335,G,IMPASSE DES ROUSSEILLES,
411034002,00013,41103400200013,O,1996-08-20,,,,,true,4,,,,,VILLETTE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.594223,43.909101,0.31,street,Chemin de la salle des fêtes 81630 Montgaillard,81178_0380,G,CHEMIN DE LA SALLE DES FETES,
415258136,00019,41525813600019,O,1998-01-01,NN,,,2018-12-07T04:20:02,true,3,,,,,LES NARCISSES BASSES,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.635152,43.914436,0.65,street,Impasse des Narcisses 81630 Montgaillard,81178_0245,G,IMPASSE DES NARCISSES,
419673108,00017,41967310800017,O,1998-07-06,,,,2008-11-08T01:36:10,true,3,,,,LD,LES CARRATS,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,1.624186,43.914632,0.61,street,Impasse des Carats 81630 Montgaillard,81178_0070,G,IMPASSE DES CARATS,
420020620,00019,42002062000019,O,1998-07-06,NN,,1623ZZ,2021-06-04T12:07:04,true,7,,38,,IMP,LES CARRATS,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ANKAFA CONSTRUCTION,16.23Z,NAFRev2,N,1.624218,43.914743,0.65,housenumber,38 Impasse des Carats 81630 Montgaillard,81178_0070_00038,G,38 IMPASSE DES CARATS,
420021214,00010,42002121400010,O,1998-07-06,NN,,,2008-11-08T01:36:50,true,3,LES CARRATS,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,1.624186,43.914632,0.61,street,Impasse des Carats 81630 Montgaillard,81178_0070,D,IMPASSE DES CARATS,
421460536,00012,42146053600012,O,1999-01-04,,,,,false,3,,,,LD,LA RIVIERE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,1.590934,43.908517,0.68,street,Impasse de Rivière 81630 Montgaillard,81178_0325,G,IMPASSE DE RIVIERE,
421939745,00012,42193974500012,O,1999-02-09,NN,,,2015-05-06T11:35:18,true,3,,,,,DOMAINE DU PECH,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.580342,43.922137,0.53,street,Impasse du Pech 81630 Montgaillard,81178_0280,G,IMPASSE DU PECH,
422431288,00014,42243128800014,O,1998-10-01,NN,,,2008-01-05T00:21:21,true,3,,,,LD,VILETTE,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.7803185,48.4999204,0.89,poi.school,École de la Vilette Ploufragan,https://osm.org/way/301892724,G,,
425246972,00011,42524697200011,O,1988-06-01,NN,,,2008-01-05T01:14:20,true,3,,,,,,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432490050,00015,43249005000015,O,2000-08-10,NN,,,2023-09-21T19:45:17,true,4,,485,,CHE,DU TESCOU,81630,MONTGAILLARD,,,81178,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,70.10Z,NAFRev2,N,1.598672,43.915157,0.83,housenumber,485 Chemin du Tescou 81630 Montgaillard,81178_0410_00485,G,485 CHEMIN DU TESCOU,