id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082566,2021-01-11,000001,Vente,15000,,,LOUS HIGUES,B036,64230,64121,Beyrie-en-Béarn,64,,,641210000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.469022,43.372208
2021-1082566,2021-01-11,000001,Vente,15000,,,LOUS HIGUES,B036,64230,64121,Beyrie-en-Béarn,64,,,641210000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,3296,-0.469645,43.371882
2021-1082566,2021-01-11,000001,Vente,15000,,,LOU SERIS,B031,64230,64121,Beyrie-en-Béarn,64,,,641210000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2442,-0.469301,43.370889
2021-1082566,2021-01-11,000001,Vente,15000,,,LOU SERIS,B031,64230,64121,Beyrie-en-Béarn,64,,,641210000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,4448,-0.469433,43.371243
2021-1082566,2021-01-11,000001,Vente,15000,,,LOU SERIS,B031,64230,64121,Beyrie-en-Béarn,64,,,641210000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,-0.468955,43.371329
2021-1082566,2021-01-11,000001,Vente,15000,,,LOU SERIS,B031,64230,64121,Beyrie-en-Béarn,64,,,641210000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.468873,43.371038
2021-1082566,2021-01-11,000001,Vente,15000,,,LOUS HIGUES,B036,64230,64121,Beyrie-en-Béarn,64,,,641210000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,3027,-0.469746,43.372426
2021-1082620,2021-01-13,000001,Vente,243030,120,,CHE LAQUECHE,0080,64230,64121,Beyrie-en-Béarn,64,,,641210000A0613,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.47084,43.371675
2021-1082620,2021-01-13,000001,Vente,243030,120,,CHE LAQUECHE,0080,64230,64121,Beyrie-en-Béarn,64,,,641210000A0613,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1398,-0.47084,43.371675
2021-1082620,2021-01-13,000001,Vente,243030,,,LOU SERIS,B031,64230,64121,Beyrie-en-Béarn,64,,,641210000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.470397,43.371761
2021-1089352,2021-08-30,000001,Vente,284900,9440,,CHE BIE DE BELLOCQ,0025,64230,64121,Beyrie-en-Béarn,64,,,641210000A0470,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,780,-0.470584,43.369432
2021-1089352,2021-08-30,000001,Vente,284900,9440,,CHE BIE DE BELLOCQ,0025,64230,64121,Beyrie-en-Béarn,64,,,641210000A0470,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,947,-0.470584,43.369432
