id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689567,2023-02-08,000001,Vente,35000,45,,CHE DE L OISILLIERE,0064,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0008,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,420,-0.317185,48.177424
2023-689567,2023-02-08,000001,Vente,35000,,,LE PARC,B703,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0009,,,,,,,,,,,,,0,,,,,L,landes,,,147,-0.316946,48.177674
2023-689567,2023-02-08,000001,Vente,35000,,,LE GRAND PRE DE L OISILLER,B486,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,687,-0.317049,48.177448
2023-690404,2023-03-17,000001,Vente,85000,5000,F,LE FEU,B424,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,-0.300335,48.185623
2023-690404,2023-03-17,000001,Vente,85000,585,,RTE DU FEU,0037,53600,53221,Saint-Georges-sur-Erve,53,,,532210000C0025,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,282,-0.300008,48.185587
2023-690404,2023-03-17,000001,Vente,85000,,,LE CHAMP DE LA COMMUNE,B163,53600,53221,Saint-Georges-sur-Erve,53,,,532210000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.299912,48.185471
2023-692015,2023-06-09,000001,Vente,5000,,,LE PETIT PRE,B750,53600,53221,Saint-Georges-sur-Erve,53,,,532210000E0187,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.30265,48.164803
2023-692015,2023-06-09,000001,Vente,5000,,,LE JARDIN DE DEVANT,B574,53600,53221,Saint-Georges-sur-Erve,53,,,532210000E0188,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-0.303172,48.164568
2023-692015,2023-06-09,000001,Vente,5000,,,LA GRANDE NOE,B520,53600,53221,Saint-Georges-sur-Erve,53,,,532210000E0190,,,,,,,,,,,,,0,,,,,P,prés,,,5488,-0.303825,48.164753
2023-692015,2023-06-09,000001,Vente,5000,,,L ASNERIE,B031,53600,53221,Saint-Georges-sur-Erve,53,,,532210000E0191,,,,,,,,,,,,,0,,,,,J,jardins,,,831,-0.303717,48.164448
2023-692015,2023-06-09,000001,Vente,5000,,,L ASNERIE,B031,53600,53221,Saint-Georges-sur-Erve,53,,,532210000E0192,,,,,,,,,,,,,0,,,,,S,sols,,,961,-0.303396,48.164767
2023-692015,2023-06-09,000001,Vente,5000,,,L ASNERIE,B031,53600,53221,Saint-Georges-sur-Erve,53,,,532210000E0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,1019,-0.302736,48.16511
2023-692129,2023-06-12,000002,Vente,3000,,,LE GRAND AVEINIER,B452,53600,53221,Saint-Georges-sur-Erve,53,,,532210000D0612,,,,,,,,,,,,,0,,,,,P,prés,,,2215,-0.30191,48.18026
2023-692129,2023-06-12,000002,Vente,3000,,,LE PRE DE LA NOE,B896,53600,53221,Saint-Georges-sur-Erve,53,,,532210000D0614,,,,,,,,,,,,,0,,,,,P,prés,,,2895,-0.302024,48.180815
2023-693768,2023-08-29,000002,Vente,3960,,,LE CLOSEAU,B344,53600,53221,Saint-Georges-sur-Erve,53,,,532210000A0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,468,-0.317239,48.177774
2023-693768,2023-08-29,000002,Vente,3960,,,LE GRAND PRE DE L OISILLER,B486,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0849,,,,,,,,,,,,,0,,,,,P,prés,,,6129,-0.316718,48.177162
2023-694611,2023-10-05,000001,Vente,110000,420,,CHE DE LA THEBAUDIERE,0078,53600,53221,Saint-Georges-sur-Erve,53,,,532210000A0405,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1600,-0.334009,48.172022
2023-694611,2023-10-05,000001,Vente,110000,,,VEAUX,C088,53600,53221,Saint-Georges-sur-Erve,53,,,532210000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,165,-0.33409,48.171941
2023-694611,2023-10-05,000001,Vente,110000,,,LE PRE DE VAUX,B920,53600,53221,Saint-Georges-sur-Erve,53,,,532210000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.334187,48.171909
2023-694611,2023-10-05,000001,Vente,110000,,,VEAUX,C088,53600,53221,Saint-Georges-sur-Erve,53,,,532210000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.334058,48.171911
2023-695341,2023-11-10,000001,Vente,83400,8,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0817,,,,,,,,,,,,,0,,,,,VE,vergers,,,236,-0.300833,48.170752
2023-695341,2023-11-10,000001,Vente,83400,8,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0818,,,,,,,,,,,,,0,,,,,VE,vergers,,,213,-0.301159,48.170683
2023-695341,2023-11-10,000001,Vente,83400,,,LA GRANDE RAVIERE,B526,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0820,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.300571,48.170658
2023-695341,2023-11-10,000001,Vente,83400,,,LA GRANDE RAVIERE,B526,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.300892,48.170609
2023-695341,2023-11-10,000001,Vente,83400,,,LA GRANDE RAVIERE,B526,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.300695,48.170593
2023-695341,2023-11-10,000001,Vente,83400,,,LA GRANDE RAVIERE,B526,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.301054,48.170541
2023-695341,2023-11-10,000001,Vente,83400,8,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.300915,48.170682
2023-695341,2023-11-10,000001,Vente,83400,10,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,1104,-0.301438,48.170579
2023-695341,2023-11-10,000001,Vente,83400,,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0826,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,-0.301658,48.170572
2023-695341,2023-11-10,000001,Vente,83400,,,LE PRE DU MARGOTTAY,B969,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0828,,,,,,,,,,,,,0,,,,,P,prés,,,76,-0.301987,48.170554
2023-695341,2023-11-10,000001,Vente,83400,6,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0830,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,108,-0.300742,48.170701
2023-695341,2023-11-10,000001,Vente,83400,6,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.300742,48.170701
2023-695341,2023-11-10,000001,Vente,83400,6,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.300742,48.170701
2023-695341,2023-11-10,000001,Vente,83400,6,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.300742,48.170701
2023-695341,2023-11-10,000001,Vente,83400,6,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0830,,,,,,,,,,,,,0,2,Appartement,101,3,S,sols,,,108,-0.300742,48.170701
2023-695341,2023-11-10,000001,Vente,83400,6,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.300742,48.170701
2023-695341,2023-11-10,000001,Vente,83400,,,LE MARGOTTAY,B654,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.300547,48.170847
2023-695341,2023-11-10,000001,Vente,83400,,,LE MARGOTTAY,B654,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.300499,48.170819
2023-695341,2023-11-10,000001,Vente,83400,,,LE MARGOTTAY,B654,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.300424,48.170673
2023-695341,2023-11-10,000001,Vente,83400,8,,ALL DE LA GRANDE RAVIERE,0038,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0837,,,,,,,,,,,,,0,,,,,VE,vergers,,,246,-0.300581,48.170725
2023-695582,2023-12-01,000001,Vente,62000,,,LE JARDIN DE LA MEDIERE,B582,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0301,,,,,,,,,,,,,0,,,,,J,jardins,,,1740,-0.314,48.178331
2023-695582,2023-12-01,000001,Vente,62000,,,LE BOIS DE LA MEDIERE,B057,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,-0.314405,48.178793
2023-695582,2023-12-01,000001,Vente,62000,1220,,RTE D IZE,0040,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0303,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,453,-0.314364,48.178243
2023-695582,2023-12-01,000001,Vente,62000,,,LA MEDIERE,B660,53600,53221,Saint-Georges-sur-Erve,53,,,532210000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.314768,48.178246
2023-695843,2023-12-15,000001,Vente,60000,1020,,RTE DU HAUT DE LA LANDE,0044,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0320,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,620,-0.2801,48.161191
2023-695843,2023-12-15,000001,Vente,60000,,,LE VERGER DE DEVANT,C096,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0321,,,,,,,,,,,,,0,,,,,VE,vergers,,,1655,-0.280069,48.160979
2023-695843,2023-12-15,000001,Vente,60000,,,LE CHAMP DE LA LANDE,B176,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0397,,,,,,,,,,,,,0,,,,,T,terres,,,193,-0.280314,48.160969
2023-695925,2023-12-20,000002,Vente,43000,,,LE CLOSEAU,B344,53600,53221,Saint-Georges-sur-Erve,53,,,532210000E0323,,,,,,,,,,,,,0,,,,,P,prés,,,2970,-0.257942,48.168896
2023-695925,2023-12-20,000002,Vente,43000,,,LE VERGER DU CLOSEAU,C111,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,-0.258408,48.168769
2023-695925,2023-12-20,000002,Vente,43000,,,LE PETIT PRE,B750,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0012,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.25786,48.166962
2023-695925,2023-12-20,000002,Vente,43000,,,LE PETIT PRE,B750,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0012,,,,,,,,,,,,,0,,,,,P,prés,,,6419,-0.25786,48.166962
2023-695925,2023-12-20,000002,Vente,43000,,,LE JARDIN DE LA PRUNERIE,B586,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0014,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-0.257791,48.166456
2023-695925,2023-12-20,000002,Vente,43000,960,,RTE DE ROUESSE VASSE,0070,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0015,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,554,-0.258019,48.166445
2023-695925,2023-12-20,000002,Vente,43000,,,L AIRE DE LA PRUNERIE,B010,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0018,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.258385,48.16633
2023-695925,2023-12-20,000002,Vente,43000,,,LE VERGER DE DERRIERE,C095,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,851,-0.257887,48.166316
2023-695925,2023-12-20,000002,Vente,43000,,,LA PRUNERIE,C013,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0450,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.258333,48.166482
2023-695925,2023-12-20,000002,Vente,43000,,,LA PRUNERIE,C013,53600,53221,Saint-Georges-sur-Erve,53,,,532210000F0451,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.258336,48.166289
