id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-163531,2023-02-20,000001,Vente,257000,,,LE BOURG,B004,14190,14252,Estrées-la-Campagne,14,,,14252000AE0080,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.233248,49.012443
2023-163531,2023-02-20,000001,Vente,257000,5,,CHE DE LA VESMELIN,0002,14190,14252,Estrées-la-Campagne,14,,,14252000AE0083,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-0.233401,49.012497
2023-163531,2023-02-20,000001,Vente,257000,5,,CHE DE LA VESMELIN,0002,14190,14252,Estrées-la-Campagne,14,,,14252000AE0083,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,478,-0.233401,49.012497
2023-164150,2023-03-09,000001,Vente,60000,5,,RUE DU VAL QUESNAY,0024,14190,14252,Estrées-la-Campagne,14,,,14252000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,639,-0.233441,49.013832
2023-166150,2023-04-18,000001,Vente,13000,,,LE HAUT DE BAYEULLE,B020,14190,14252,Estrées-la-Campagne,14,,,14252000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.229645,49.007588
2023-169615,2023-06-28,000001,Vente,270000,8,,RUE DE L'EGLISE,0011,14190,14252,Estrées-la-Campagne,14,,,14252000AD0239,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1081,-0.234154,49.016182
2023-169615,2023-06-28,000001,Vente,270000,8,,RUE DE L'EGLISE,0011,14190,14252,Estrées-la-Campagne,14,,,14252000AD0239,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.234154,49.016182
2023-169615,2023-06-28,000001,Vente,270000,8,,RUE DE L'EGLISE,0011,14190,14252,Estrées-la-Campagne,14,,,14252000AD0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.234154,49.016182
2023-169615,2023-06-28,000001,Vente,270000,8,,RUE DE L'EGLISE,0011,14190,14252,Estrées-la-Campagne,14,,,14252000AD0239,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1081,-0.234154,49.016182
2023-169691,2023-06-30,000001,Vente,238500,4,,RUE DES BRUYERES,0004,14190,14252,Estrées-la-Campagne,14,,,14252000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.254466,49.001459
2023-169691,2023-06-30,000001,Vente,238500,4,,RUE DES BRUYERES,0004,14190,14252,Estrées-la-Campagne,14,,,14252000AL0090,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,-0.254466,49.001459
2023-169691,2023-06-30,000001,Vente,238500,,,RUE DES BRUYERES,0004,14190,14252,Estrées-la-Campagne,14,,,14252000AL0092,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.254671,49.001336
2023-172223,2023-08-24,000001,Vente,100000,7,,RUE DU CLOS VOISIN,0008,14190,14252,Estrées-la-Campagne,14,,,14252000AI0045,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,-0.255404,49.003247
2023-175156,2023-10-23,000002,Vente,10270,,,LES FRESNOTS,B018,14190,14252,Estrées-la-Campagne,14,,,14252000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,1027,,
2023-176844,2023-11-27,000001,Vente,59445,,,LE BOURG,B004,14190,14252,Estrées-la-Campagne,14,,,14252000AD0045,,,,,,,,,,,,,0,,,,,P,prés,,,1223,-0.233816,49.015774
2023-176844,2023-11-27,000001,Vente,59445,,,LE BOURG,B004,14190,14252,Estrées-la-Campagne,14,,,14252000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.233958,49.015707
