id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691661,2021-02-17,000001,Vente,177881.28,90,,RTE DE CAZALIS,0090,40700,40188,Momuy,40,,,401880000A0455,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2245,-0.631236,43.620634
2021-691661,2021-02-17,000001,Vente,177881.28,90,,RTE DE CAZALIS,0090,40700,40188,Momuy,40,,,401880000A0456,,,,,,,,,,,,,0,,,,,L,landes,,,64,-0.631498,43.620666
2021-691661,2021-02-17,000001,Vente,177881.28,90,,RTE DE CAZALIS,0090,40700,40188,Momuy,40,,,401880000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,69,-0.630904,43.620462
2021-691661,2021-02-17,000001,Vente,177881.28,90,,RTE DE CAZALIS,0090,40700,40188,Momuy,40,,,401880000A0459,,,,,,,,,,,,,0,,,,,L,landes,,,41,-0.631604,43.620243
2021-691661,2021-02-17,000001,Vente,177881.28,90,,RTE DE CAZALIS,0090,40700,40188,Momuy,40,,,401880000A0460,,,,,,,,,,,,,0,,,,,L,landes,,,55,-0.631169,43.620186
2021-697128,2021-07-01,000001,Vente,180000,41,,RTE DE CAZALIS,0090,40700,40188,Momuy,40,,,401880000D0445,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1065,-0.632261,43.620229
2021-697128,2021-07-01,000001,Vente,180000,41,,RTE DE CAZALIS,0090,40700,40188,Momuy,40,,,401880000D0445,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,935,-0.632261,43.620229
2021-697128,2021-07-01,000001,Vente,180000,,,GUILHEMBOURDIOU,B035,40700,40188,Momuy,40,,,401880000D0447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,-0.63196,43.620232
2021-697378,2021-06-28,000001,Vente,65000,67,,RTE DE HAGETMAU,0150,40700,40188,Momuy,40,,,401880000D0641,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,131,-0.635732,43.615409
2021-697378,2021-06-28,000001,Vente,65000,67,,RTE DE HAGETMAU,0150,40700,40188,Momuy,40,,,401880000D0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-0.635732,43.615409
2021-697378,2021-06-28,000001,Vente,65000,67,,RTE DE HAGETMAU,0150,40700,40188,Momuy,40,,,401880000D0641,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,131,-0.635732,43.615409
2021-697378,2021-06-28,000001,Vente,65000,67,,RTE DE HAGETMAU,0150,40700,40188,Momuy,40,,,401880000D0641,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,131,-0.635732,43.615409
2021-697378,2021-06-28,000001,Vente,65000,,,ECOLE,B031,40700,40188,Momuy,40,,,401880000D0644,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,110,-0.635881,43.615444
2021-697628,2021-06-30,000001,Vente,143000,97,,RTE DU BOURG,0060,40700,40188,Momuy,40,,,401880000D0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-0.636903,43.613225
2021-697628,2021-06-30,000001,Vente,143000,97,,RTE DU BOURG,0060,40700,40188,Momuy,40,,,401880000D0110,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,518,-0.636903,43.613225
2021-697628,2021-06-30,000001,Vente,143000,97,,RTE DU BOURG,0060,40700,40188,Momuy,40,,,401880000D0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-0.636903,43.613225
2021-697642,2021-06-28,000001,Vente,225000,,,PEROUET,B073,40700,40188,Momuy,40,,,401880000C0101,,,,,,,,,,,,,0,,,,,L,landes,,,625,-0.628194,43.60704
2021-697642,2021-06-28,000001,Vente,225000,,,PEROUET,B073,40700,40188,Momuy,40,,,401880000C0103,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-0.628146,43.607699
2021-697642,2021-06-28,000001,Vente,225000,,,PEROUET,B073,40700,40188,Momuy,40,,,401880000C0301,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.628043,43.607451
2021-697642,2021-06-28,000001,Vente,225000,1137,,RTE D ARGELOS,0040,40700,40188,Momuy,40,,,401880000C0302,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1352,-0.628234,43.607399
2021-697642,2021-06-28,000001,Vente,225000,1137,,RTE D ARGELOS,0040,40700,40188,Momuy,40,,,401880000C0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1352,-0.628234,43.607399
2021-699730,2021-08-05,000001,Vente,132950,38,,RTE DE HAGETMAU,0150,40700,40188,Momuy,40,,,401880000C0020,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,835,-0.635343,43.615244
2021-699730,2021-08-05,000001,Vente,132950,,,TOUYA,B085,40700,40188,Momuy,40,,,401880000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.635214,43.615258
2021-701017,2021-09-29,000001,Vente,161000,21,,PL DE L EGLISE,0120,40700,40188,Momuy,40,,,401880000D0112,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,215,-0.636733,43.613457
2021-701017,2021-09-29,000001,Vente,161000,,,LE BOURG,B016,40700,40188,Momuy,40,,,401880000D0571,,,,,,,,,,,,,0,,,,,J,jardins,,,706,-0.636542,43.613427
2021-701017,2021-09-29,000001,Vente,161000,,,MONPLAISIR,B062,40700,40188,Momuy,40,,,401880000D0573,,,,,,,,,,,,,0,,,,,L,landes,,,414,-0.636475,43.613197
2021-701264,2021-10-01,000001,Vente,29000,,,PARCABE-LOUSTAOU,B069,40700,40188,Momuy,40,,,401880000D0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1800,-0.648934,43.617086
2021-701897,2021-10-09,000001,Vente,31000,,,MONTAUBAN,B063,40700,40188,Momuy,40,,,401880000E0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3260,-0.659688,43.621168
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10330,-0.658102,43.621442
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,-0.657108,43.62155
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8100,-0.655982,43.621851
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3230,-0.655825,43.621548
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,-0.656455,43.621226
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,-0.656144,43.620893
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,-0.655775,43.620669
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4900,-0.655475,43.619919
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3150,-0.654937,43.619245
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0108,,,,,,,,,,,,,0,,,,,L,landes,,,950,-0.65492,43.619726
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0112,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10620,-0.654237,43.620329
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,-0.655435,43.620974
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2180,-0.655229,43.621325
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1650,-0.654956,43.621549
2021-701897,2021-10-09,000001,Vente,31000,,,LACROUTZ,B047,40700,40188,Momuy,40,,,401880000E0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1140,-0.653985,43.621479
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2200,-0.6537,43.621556
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2950,-0.653391,43.62107
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,-0.653688,43.620515
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-0.651597,43.619412
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2450,-0.652544,43.619319
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,-0.652282,43.619101
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3350,-0.65173,43.619097
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,-0.651852,43.61875
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-0.650686,43.619254
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.650836,43.619382
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7470,-0.651707,43.62031
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0139,,,,,,,,,,,,,0,,,,,L,landes,,,2670,-0.651796,43.620925
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2870,-0.652351,43.620586
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1930,-0.652603,43.620946
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1850,-0.652158,43.621248
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2010,-0.652801,43.621268
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3110,-0.65203,43.621737
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,-0.652903,43.621686
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2590,-0.652787,43.622
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0701,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4903,-0.653429,43.620122
2021-701897,2021-10-09,000001,Vente,31000,,,GNAN,B034,40700,40188,Momuy,40,,,401880000E0707,,,,,,,,,,,,,0,,,,,T,terres,,,3633,-0.652915,43.620609
2021-703292,2021-11-18,000002,Vente,35000,,,LABOUDIGUE,B045,40700,40188,Momuy,40,,,401880000B0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1532,-0.624448,43.618612
2021-703292,2021-11-18,000002,Vente,35000,,,LABOUDIGUE,B045,40700,40188,Momuy,40,,,401880000B0585,,,,,,,,,,,,,0,,,,,L,landes,,,68,-0.624797,43.618601
2021-703292,2021-11-18,000002,Vente,35000,,,LABOUDIGUE,B045,40700,40188,Momuy,40,,,401880000B0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-0.624524,43.61844
2021-703292,2021-11-18,000002,Vente,35000,,,LABOUDIGUE,B045,40700,40188,Momuy,40,,,401880000B0591,,,,,,,,,,,,,0,,,,,L,landes,,,31,-0.624766,43.618429
2021-703386,2021-11-19,000001,Vente,7964,,,HOURTICQ,B040,40700,40188,Momuy,40,,,401880000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,7964,-0.620446,43.62996
