id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341502,2019-04-04,000001,Vente,100,,,LE VILLAGE,B120,89200,89159,Étaule,89,,,891590000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,107,3.915897,47.521219
2019-1341504,2019-04-05,000001,Vente,426,,,PARC D ETAULES,B068,89200,89159,Étaule,89,,,891590000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,426,3.913796,47.51915
2019-1341568,2019-04-25,000001,Vente,62500,7,,RUE ROMAINE,0190,89200,89159,Étaule,89,,,891590000A0229,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,112,3.915579,47.536525
2019-1341568,2019-04-25,000001,Vente,62500,,,VASSY,B116,89200,89159,Étaule,89,,,891590000A0476,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.915763,47.536983
2019-1341744,2019-06-07,000001,Vente,100000,5,,RUE DU CHATEAU,0040,89200,89159,Étaule,89,,,891590000B0601,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,723,3.916724,47.519658
2019-1341768,2019-06-29,000001,Vente,14000,10,,IMP DES COURS,0059,89200,89159,Étaule,89,,,891590000A0374,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,132,3.910158,47.535211
2019-1341769,2019-06-29,000001,Vente,60000,,,VASSY,B116,89200,89159,Étaule,89,,,891590000A0373,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.909955,47.535276
2019-1341769,2019-06-29,000001,Vente,60000,,,VASSY,B116,89200,89159,Étaule,89,,,891590000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.910437,47.535244
2019-1341769,2019-06-29,000001,Vente,60000,7,,IMP DES COURS,0059,89200,89159,Étaule,89,,,891590000A0377,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,142,3.910195,47.535299
2019-1341769,2019-06-29,000001,Vente,60000,,,VASSY,B116,89200,89159,Étaule,89,,,891590000A0507,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.910022,47.535314
2019-1341854,2019-06-29,000001,Vente,153960,2,,RUE DE LA CROIX DE FER,0071,89200,89159,Étaule,89,,,891590000A0320,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,660,3.909522,47.536041
2019-1341854,2019-06-29,000001,Vente,153960,,,VASSY,B116,89200,89159,Étaule,89,,,891590000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,197,3.909437,47.536202
2019-1341868,2019-07-16,000001,Vente,168000,4,,RUE DE LA MAIRIE,0130,89200,89159,Étaule,89,,,891590000B0638,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1132,3.92036,47.521133
2019-1341868,2019-07-16,000001,Vente,168000,,,LE VILLAGE,B120,89200,89159,Étaule,89,,,891590000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,909,3.920901,47.521071
2019-1341868,2019-07-16,000001,Vente,168000,,,LE VILLAGE,B120,89200,89159,Étaule,89,,,891590000B0935,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1769,3.920892,47.520702
2019-1341937,2019-07-26,000001,Vente,126700,1,,CHE DES JARDINS,0117,89200,89159,Étaule,89,,,891590000B0932,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,463,3.918052,47.520301
2019-1341937,2019-07-26,000001,Vente,126700,1,,CHE DES JARDINS,0117,89200,89159,Étaule,89,,,891590000B0932,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.918052,47.520301
2019-1342108,2019-09-20,000001,Vente,25000,15,,RUE DU CHATEAU,0040,89200,89159,Étaule,89,,,891590000B0897,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,218,3.919099,47.520426
2019-1342108,2019-09-20,000001,Vente,25000,,,LE VILLAGE,B120,89200,89159,Étaule,89,,,891590000B0921,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.91897,47.520581
2019-1342318,2019-10-18,000001,Vente,145000,20,,RUE ROMAINE,0190,89200,89159,Étaule,89,,,891590000A0410,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,156,3.913827,47.536268
2019-1342318,2019-10-18,000001,Vente,145000,,,VASSY,B116,89200,89159,Étaule,89,,,891590000A0485,,,,,,,,,,,,,0,,,,,J,jardins,,,241,3.913833,47.536205
