siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040473498,00018,04047349800018,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,,,,,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
040473506,00018,04047350600018,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,5,,,,,,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-12,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
061502589,02235,06150258902235,O,1996-12-23,NN,,,2019-11-14T14:00:12,false,4,,,,,ZONE INDUSTRIELLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.30Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
130011638,00504,13001163800504,O,2010-04-26,00,2018,,2020-08-25T10:13:17,false,2,,15,,RUE,JOSEPH GIRARD,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2018-02-02,F,TRESORERIE DE VILLARS-LES-DOMBES,,,,84.11Z,NAFRev2,N,5.029797,46.001643,0.95,housenumber,15 Rue Joseph Girard 01330 Villars-les-Dombes,01443_0360_00015,G,15 RUE JOSEPH GIRARD,
170102115,00343,17010211500343,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,JOSEPH GIRARD,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE VILLARS-LES-DOMBES,,,,84.11Z,NAFRev2,N,5.029797,46.001643,0.95,street,Rue Joseph Girard 01330 Villars-les-Dombes,01443_0360,G,RUE JOSEPH GIRARD,
170104319,00331,17010431900331,O,1993-01-01,03,2018,,2020-08-25T10:13:29,false,3,,,,RUE,19 MARS 1962,01330,VILLARS-LES-DOMBES,,BP 33,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXT EDUCAT NATIONALE DOMBES 1296D,,,,84.12Z,NAFRev2,N,5.033325,46.003586,0.81,street,Rue du 19 Mars 1962 01330 Villars-les-Dombes,01443_0524,G,RUE DU 19 MARS 1962,
170106611,00024,17010661100024,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,,,AV,DE STRASBOURG,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE VILLARS,,,,84.13Z,NAFRev2,N,7.7083475,48.7221119,0.8,poi,Avenue de Strasbourg (Pont) Brumath,https://osm.org/way/202062027,G,,
190109397,00017,19010939700017,O,1983-03-01,21,2018,,2020-12-02T08:37:50,true,3,,,,RUE,DU COLLEGE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.026533,46.000929,0.95,street,Rue du Collège 01330 Villars-les-Dombes,01443_0180,G,RUE DU COLLEGE,
200069193,00130,20006919300130,O,2017-01-01,,,,2019-11-14T14:00:12,false,2,,3,,PL,DE L'HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2018-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.029312,46.001462,0.9,housenumber,3 Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420_00003,G,3 PLACE DE L HOTEL DE VILLE,
210102414,00070,21010241400070,O,2003-03-26,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210104436,00014,21010443600014,O,1983-03-01,12,2018,,2020-08-25T10:15:26,true,4,,15,,PL,DE L'HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,BP 19,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.029312,46.001462,0.9,housenumber,15 Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420_00015,G,15 PLACE DE L HOTEL DE VILLE,
210104436,00022,21010443600022,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,AV,DES NATIONS,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES AUTIERES,,,,55.30Z,NAFRev2,N,5.029171,45.998647,0.82,street,Avenue des Nations 01330 Villars-les-Dombes,01443_0560,G,AVENUE DES NATIONS,
210104436,00030,21010443600030,O,1983-12-21,12,2018,,2020-08-25T10:15:26,false,4,,,,PL,DE VERDUN,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2009-04-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.029152,46.001146,0.8,street,Place de Verdun 01330 Villars-les-Dombes,01443_0840,G,PLACE DE VERDUN,
210104436,00048,21010443600048,O,1983-12-21,11,2018,,2020-09-28T16:18:57,false,3,,115,,RUE,DU COLLEGE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.026269,46.000686,0.95,housenumber,115 Rue du Collège 01330 Villars-les-Dombes,01443_0180_00115,G,115 RUE DU COLLEGE,
210104436,00055,21010443600055,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.029312,46.001462,0.9,street,Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420,G,PLACE DE L HOTEL DE VILLE,
210104436,00063,21010443600063,O,1994-12-25,03,2018,,2020-08-25T10:15:26,false,3,MAIRIE,15,,PL,DE L HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2015-01-01,A,CINEMA JEAN PERRIN,,,,59.14Z,NAFRev2,N,5.029312,46.001462,0.9,housenumber,15 Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420_00015,G,15 PLACE DE L HOTEL DE VILLE,
210104436,00071,21010443600071,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,O,5.029312,46.001462,0.89,street,Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420,G,PLACE DE L HOTEL DE VILLE,
210104436,00089,21010443600089,O,2002-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,DE LA RESISTANCE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2012-12-25,F,V.T.H.R,,,,42.99Z,NAFRev2,N,5.027705,46.001235,0.86,street,Place de la Résistance 01330 Villars-les-Dombes,01443_0740,G,PLACE DE LA RESISTANCE,
210104436,00097,21010443600097,O,2003-04-17,NN,,,2019-11-14T14:00:12,false,3,,,,,ZAC  DE LA TUILERIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DOMBES ZOISSONS,,,,68.20B,NAFRev2,N,5.033183,46.004624,0.75,street,Impasse de la Tuilerie 01330 Villars-les-Dombes,01443_0830,G,IMPASSE DE LA TUILERIE,
210104436,00105,21010443600105,O,2003-04-17,NN,,,2019-11-14T14:00:12,false,3,,,,,ZAC DE LA TUILERIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS METRAS,,,,68.20B,NAFRev2,N,5.033183,46.004624,0.75,street,Impasse de la Tuilerie 01330 Villars-les-Dombes,01443_0830,G,IMPASSE DE LA TUILERIE,
220100010,00275,22010001000275,O,1994-10-26,NN,,,2019-11-14T14:00:12,false,4,,,,AV,LYON,01330,VILLARS-LES-DOMBES,,BP 8,01443,,,,,,,,,,,,,,,,,,,1997-12-25,F,CTRE MEDICO SOCIAL,,,,85.3K,NAF1993,N,4.8463553,45.7522751,0.77,poi.taxi,Av Félix Faure (Taxi) Lyon,https://osm.org/node/4195772194,G,,
220100010,00697,22010001000697,O,1997-12-25,NN,,,2019-11-14T14:00:12,false,2,ESPACE SOCIAL,,,RUE,DUVERGER,01330,VILLARS-LES-DOMBES,,BP 8,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.029035,46.002658,0.93,street,Rue Pierre Duverger 01330 Villars-les-Dombes,01443_0260,G,RUE PIERRE DUVERGER,
240100255,00019,24010025500019,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,75.1A,NAFRev1,O,5.033183,46.004624,0.39,street,Impasse de la Tuilerie 01330 Villars-les-Dombes,01443_0830,D,IMPASSE DE LA TUILERIE,
240100255,00027,24010025500027,O,2004-12-09,NN,,,2019-11-14T14:00:12,true,4,,416,,AV,CHARLES DE GAULLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,5.03128,46.002886,0.87,housenumber,416 Avenue Charles de Gaulle 01330 Villars-les-Dombes,01443_0168_00416,G,416 AVENUE CHARLES DE GAULLE,
240100875,00014,24010087500014,O,2002-04-09,NN,,,2019-11-14T14:00:12,false,5,MAIRIE,15,,PL,DE L'HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,5.029312,46.001462,0.9,housenumber,15 Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420_00015,G,15 PLACE DE L HOTEL DE VILLE,
240100875,00022,24010087500022,O,2003-03-26,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,279,,RUE,DE BRESSE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.027347,46.004067,0.76,street,Rue de Bresse 01330 Villars-les-Dombes,01443_0120,G,RUE DE BRESSE,
240100875,00030,24010087500030,O,2003-03-26,NN,,,2019-11-14T14:00:12,false,4,,,,,ZAC DE LA TUILERIE,01330,VILLARS-LES-DOMBES,,BP 6,01443,,,,,,,,,,,,,,,,,,,2017-01-01,F,BASE DE LOISIRS VILLARS ST PAUL,,,,55.30Z,NAFRev2,N,5.033183,46.004624,0.75,street,Impasse de la Tuilerie 01330 Villars-les-Dombes,01443_0830,G,IMPASSE DE LA TUILERIE,
240100875,00048,24010087500048,O,2004-12-25,NN,,,2019-11-14T14:00:12,false,4,,,,AV,DES NATIONS,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING INTERCOM LES AUTIERS,,,,55.30Z,NAFRev2,N,5.029171,45.998647,0.82,street,Avenue des Nations 01330 Villars-les-Dombes,01443_0560,G,AVENUE DES NATIONS,
240100875,00071,24010087500071,O,2006-12-14,NN,,,2019-11-14T14:00:12,false,2,,416,,AV,CHARLES DE GAULLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,84.11Z,NAFRev2,O,5.03128,46.002886,0.87,housenumber,416 Avenue Charles de Gaulle 01330 Villars-les-Dombes,01443_0168_00416,G,416 AVENUE CHARLES DE GAULLE,
240100875,00105,24010087500105,O,2012-09-06,NN,,,2019-11-14T14:00:12,true,2,,,,,ZAC DE LA TUILERIE,01330,VILLARS-LES-DOMBES,,BP 6,01443,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.033183,46.004624,0.75,street,Impasse de la Tuilerie 01330 Villars-les-Dombes,01443_0830,G,IMPASSE DE LA TUILERIE,
240100875,00113,24010087500113,O,2013-07-01,NN,,,2019-11-14T14:00:12,false,2,ZAC DE LA TUILERIE,3,,PL,DE L'HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2017-01-01,F,O.T. CENTRE DOMBES ET CANTON DE CHALAMONT,,,,79.90Z,NAFRev2,O,5.029312,46.001462,0.9,housenumber,3 Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420_00003,G,3 PLACE DE L HOTEL DE VILLE,
250101136,00019,25010113600019,O,,NN,,,2019-11-14T14:00:12,true,1,,601,,AV,CHARLES DE GAULLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,90.0B,NAF1993,N,5.03386,46.005974,0.72,street,Avenue Charles de Gaulle 01330 Villars-les-Dombes,01443_0168,G,AVENUE CHARLES DE GAULLE,
250101144,00013,25010114400013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,5.029312,46.001462,0.93,street,Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420,G,PLACE DE L HOTEL DE VILLE,
250101151,00018,25010115100018,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,75.1C,NAF1993,N,5.029312,46.001462,0.93,street,Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420,G,PLACE DE L HOTEL DE VILLE,
250101888,00015,25010188800015,O,1991-05-15,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01330,VILLARS-LES-DOMBES,,BP 19,01443,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6A,NAFRev1,N,5.033183,46.004624,0.39,street,Impasse de la Tuilerie 01330 Villars-les-Dombes,01443_0830,D,IMPASSE DE LA TUILERIE,
250102126,00019,25010212600019,O,1995-10-01,NN,,,2019-11-14T14:00:12,true,3,CHEZ DDE AIN,601,,AV,CHARLES DE GAULLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,90.0B,NAFRev1,N,5.03386,46.005974,0.72,street,Avenue Charles de Gaulle 01330 Villars-les-Dombes,01443_0168,G,AVENUE CHARLES DE GAULLE,
250102241,00016,25010224100016,O,1998-11-17,NN,,,2019-11-14T14:00:12,false,5,,,,,MAIRIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100284,00041,26010028400041,O,2020-01-01,,,,2020-01-07T10:28:24,false,1,,37,,RUE,DU COLLEGE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD DE VILLARD LES DOMBES,,,,87.10A,NAFRev2,N,5.026269,46.000686,0.95,housenumber,37 Rue du Collège 01330 Villars-les-Dombes,01443_0180_00037,G,37 RUE DU COLLEGE,
260100292,00010,26010029200010,O,1983-03-01,21,2018,,2020-08-25T10:20:44,true,5,,37,,RUE,DU COLLEGE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.10A,NAFRev2,O,5.026269,46.000686,0.95,housenumber,37 Rue du Collège 01330 Villars-les-Dombes,01443_0180_00037,G,37 RUE DU COLLEGE,
260100292,00028,26010029200028,O,2002-12-25,,,,2020-01-07T10:24:42,false,3,,,,RUE,DEU COLLEGE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2020-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.026533,46.000929,0.78,street,Rue du Collège 01330 Villars-les-Dombes,01443_0180,G,RUE DU COLLEGE,
260110093,00010,26011009300010,O,1983-03-01,01,2018,,2020-08-25T10:20:44,true,3,,,,,HOTEL DE VILLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.029312,46.001462,0.93,street,Place de l'Hôtel de Ville 01330 Villars-les-Dombes,01443_0420,G,PLACE DE L HOTEL DE VILLE,
270100100,00014,27010010000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100811,00016,27010081100016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
270102064,00010,27010206400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290100049,00011,29010004900011,O,1983-08-10,NN,,,2019-11-14T14:00:12,false,4,ANTENNE CHAMBRE AGRICULTUR,9,,RUE,CARNOT,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,42.99Z,NAFRev2,N,5.029408,46.002117,0.95,housenumber,9 Rue Carnot 01330 Villars-les-Dombes,01443_0160_00009,G,9 RUE CARNOT,
290100049,00029,29010004900029,O,2015-04-14,NN,,,2021-02-23T10:35:32,true,2,,42,,RUE,LAVERAN,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,36.00Z,NAFRev2,O,5.031486,46.001066,0.95,housenumber,42 Rue Lavéran 01330 Villars-les-Dombes,01443_0480_00042,G,42 RUE LAVERAN,
300487550,00026,30048755000026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,PIERRE DUVERGER,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,5.029035,46.002658,0.95,street,Rue Pierre Duverger 01330 Villars-les-Dombes,01443_0260,G,RUE PIERRE DUVERGER,
300749090,00019,30074909000019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301170262,00010,30117026200010,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L'AGRICULTURE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.03085,46.004982,0.95,street,Rue de l'Agriculture 01330 Villars-les-Dombes,01443_0020,G,RUE DE L AGRICULTURE,
301170304,00010,30117030400010,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,312,,RUE,DE L'AGRICULTURE,01330,VILLARS-LES-DOMBES,,BP 1,01443,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,51.2A,NAFRev1,O,5.028208,46.00328,0.95,housenumber,312 Rue de l'Agriculture 01330 Villars-les-Dombes,01443_0020_00312,G,312 RUE DE L AGRICULTURE,
301594065,00031,30159406500031,O,1995-05-24,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU COMMERCE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.028169,46.002913,0.95,street,Rue du Commerce 01330 Villars-les-Dombes,01443_0200,G,RUE DU COMMERCE,
301790879,00037,30179087900037,O,2007-06-22,NN,,,2021-02-23T10:36:04,false,3,,,,,ZA DE LA TUILERIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.22Z,NAFRev2,O,5.033183,46.004624,0.79,street,Impasse de la Tuilerie 01330 Villars-les-Dombes,01443_0830,G,IMPASSE DE LA TUILERIE,
302070446,00018,30207044600018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302725163,00018,30272516300018,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DES HALLES,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.028152,46.00276,0.95,street,Rue des Halles 01330 Villars-les-Dombes,01443_0380,G,RUE DES HALLES,
302725171,00011,30272517100011,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DU MARCHE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.029312,46.001994,0.8,street,Place du Marché 01330 Villars-les-Dombes,01443_0520,G,PLACE DU MARCHE,
302725197,00040,30272519700040,O,2006-03-06,,,,2021-02-23T10:36:22,true,2,,32,,RUE,GILBERT BOUILLIER,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.029657,46.000266,0.86,housenumber,32 Rue Gilbert Boullier 01330 Villars-les-Dombes,01443_0080_00032,G,32 RUE GILBERT BOULLIER,
303238380,00016,30323838000016,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,1,,777,,AV,CHARLES DE GAULLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,93.0D,NAF1993,N,5.029799,45.999912,0.87,housenumber,777 Avenue Charles de Gaulle 01330 Villars-les-Dombes,01443_0168_00777,G,777 AVENUE CHARLES DE GAULLE,
303831135,00015,30383113500015,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU COMMERCE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.028169,46.002913,0.95,street,Rue du Commerce 01330 Villars-les-Dombes,01443_0200,G,RUE DU COMMERCE,
304154651,00257,30415465100257,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,4,R N 83,,,,ZONE INDUSTRIELLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SATMA,,,,46.73A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304399785,00019,30439978500019,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,AV,CHARLES DE GAULLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3A,NAF1993,N,5.03386,46.005974,0.86,street,Avenue Charles de Gaulle 01330 Villars-les-Dombes,01443_0168,G,AVENUE CHARLES DE GAULLE,
304840465,00013,30484046500013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,AV,CHARLES DE GAULLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.3C,NAF1993,O,5.03386,46.005974,0.86,street,Avenue Charles de Gaulle 01330 Villars-les-Dombes,01443_0168,G,AVENUE CHARLES DE GAULLE,
304901051,00090,30490105100090,O,2006-01-01,NN,,,2019-11-14T14:00:12,false,3,,148,,RUE,DU COMMERCE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,O,5.0287,46.001802,0.95,housenumber,148 Rue du Commerce 01330 Villars-les-Dombes,01443_0200_00148,G,148 RUE DU COMMERCE,
304955289,00026,30495528900026,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE THOIRE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,85.2Z,NAF1993,N,5.032402,46.004716,0.93,street,Rue de Thoiré-villars 01330 Villars-les-Dombes,01443_0820,G,RUE DE THOIRE VILLARS,
305067126,00030,30506712600030,O,1983-01-01,NN,,,2019-11-14T14:00:12,false,6,,,,,ZONE INDUSTRIELLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,52.29B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305067126,00105,30506712600105,O,2019-01-01,,,,2019-11-14T14:00:12,false,1,ZI,,,,LE COLOMBIER,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,52.29B,NAFRev2,O,5.033475,46.006767,0.78,street,Rue du Colombier 01330 Villars-les-Dombes,01443_ycwbll,G,RUE DU COLOMBIER,
305292005,00025,30529200500025,O,1998-02-16,NN,,,2019-11-14T14:00:12,true,1,,333,,AV,DESPLANCHES,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,O,5.038781,46.002236,0.7,housenumber,333 Avenue Pierre Deplanches 01330 Villars-les-Dombes,01443_0215_00333,G,333 AVENUE PIERRE DEPLANCHES,
305636953,00013,30563695300013,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DES AUTIERES,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.2Z,NAF1993,N,5.030777,45.998105,0.95,street,Rue des Autières 01330 Villars-les-Dombes,01443_0040,G,RUE DES AUTIERES,
305936783,00011,30593678300011,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LE LARGE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1980-10-10,F,,,,,01.3Z,NAF1993,N,5.043886,45.987568,0.92,street,Lieu Dit le Large 01330 Villars-les-Dombes,01443_ppxpaq,G,LIEU DIT LE LARGE,
305937161,00019,30593716100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,79.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306164187,00040,30616418700040,O,2011-02-08,,,,2019-11-14T14:00:12,true,1,,844,,AV,CHARLES DE GAULLE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,46.52Z,NAFRev2,N,5.029328,45.999228,0.87,housenumber,844 Avenue Charles de Gaulle 01330 Villars-les-Dombes,01443_0168_00844,G,844 AVENUE CHARLES DE GAULLE,
306289810,00013,30628981000013,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307039024,00012,30703902400012,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,,,RUE,DU COMMERCE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,5.028169,46.002913,0.95,street,Rue du Commerce 01330 Villars-les-Dombes,01443_0200,G,RUE DU COMMERCE,
308153790,00016,30815379000016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,NATIONALE 83,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,68.20B,NAFRev2,N,5.029171,45.998647,0.37,street,Avenue des Nations 01330 Villars-les-Dombes,01443_0560,G,AVENUE DES NATIONS,
308753276,00010,30875327600010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ECOLE MENAGERE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,91.3E,NAF1993,N,2.963788,50.422544,0.89,poi.school,École de Musique Hénin-Beaumont,https://osm.org/way/108823510,G,,
308975127,00017,30897512700017,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,GILBERT BOUILLER,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,15.8C,NAF1993,N,5.029643,45.999942,0.76,street,Rue Gilbert Boullier 01330 Villars-les-Dombes,01443_0080,G,RUE GILBERT BOULLIER,
309185429,00037,30918542900037,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L AGRICULTURE,01330,VILLARS-LES-DOMBES,,,01443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.03085,46.004982,0.95,street,Rue de l'Agriculture 01330 Villars-les-Dombes,01443_0020,G,RUE DE L AGRICULTURE,