siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186712071,00015,18671207100015,O,1988-03-10,NN,,,2018-09-29T12:02:50,true,4,,,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.44236,48.396685,0.94,street,Rue Principale 67140 Mittelbergheim,67295_0060,G,RUE PRINCIPALE,
186715678,00014,18671567800014,O,2004-12-25,01,2018,,2020-08-25T10:13:54,true,2,,,,,,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702951,00015,21670295100015,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,,,,,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702951,00023,21670295100023,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,1,,,CHEMIN DE L OBERBERG,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC,,,,85.20Z,NAFRev2,N,7.443308,48.3966,0.94,housenumber,1 Chemin de l'Oberberg 67140 Mittelbergheim,67295_0055_00001,G,1 CHEMIN DE L OBERBERG,
216702951,00031,21670295100031,O,1994-11-18,00,2018,,2020-08-25T10:18:35,false,3,,,,RUE,DE L OBERBERG,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.443308,48.3966,0.72,street,Chemin de l'Oberberg 67140 Mittelbergheim,67295_0055,G,CHEMIN DE L OBERBERG,
216702951,00049,21670295100049,O,1999-12-25,NN,,,2015-10-28T17:42:12,false,3,,1,,RUE,OBERBERG,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2014-03-03,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.443308,48.3966,0.6,housenumber,1 Chemin de l'Oberberg 67140 Mittelbergheim,67295_0055_00001,G,1 CHEMIN DE L OBERBERG,
266704535,00019,26670453500019,O,1995-12-25,NN,,,2010-06-26T03:14:27,true,2,MAIRIE,1,,RUE,OBERBERG,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE MITTELBERGHEIM,,,,88.99B,NAFRev2,N,7.443308,48.3966,0.6,housenumber,1 Chemin de l'Oberberg 67140 Mittelbergheim,67295_0055_00001,G,1 CHEMIN DE L OBERBERG,
301466868,00017,30146686800017,O,,NN,,,,true,1,,,,,DOMAINE ROTLAND,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,7.4416,48.396446,0.55,street,Rue Rotland 67140 Mittelbergheim,67295_0080,G,RUE ROTLAND,
301609509,00015,30160950900015,O,,,,,,true,1,,,,,,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
301752457,00012,30175245700012,O,1996-12-15,NN,,,2008-04-10T09:45:59,true,4,,42,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.44556,48.394908,0.94,housenumber,42 Rue Principale 67140 Mittelbergheim,67295_0060_00042,G,42 RUE PRINCIPALE,
302374178,00010,30237417800010,O,,,,,,true,1,,2,,RUE,ROTLAND,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,01.1G,NAF1993,N,7.441683,48.396384,0.94,housenumber,2 Rue Rotland 67140 Mittelbergheim,67295_0080_00002,G,2 RUE ROTLAND,
302923933,00014,30292393300014,O,,NN,,,,true,1,,22,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.17,NAP,N,7.439384,48.396423,0.94,housenumber,22 Rue des Vosges 67140 Mittelbergheim,67295_0100_00022,G,22 RUE DES VOSGES,
303206361,00014,30320636100014,O,,,,,,true,1,,33,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.17,NAP,N,7.440083,48.394539,0.94,housenumber,33 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00033,G,33 RUE DE LA MONTAGNE,
304196017,00012,30419601700012,O,1900-01-01,NN,,,2008-05-15T04:12:48,true,4,,79,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.447092,48.393692,0.94,housenumber,79 Rue Principale 67140 Mittelbergheim,67295_0060_00079,G,79 RUE PRINCIPALE,
304302094,00012,30430209400012,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.48,NAP,N,7.444461,48.3954,0.94,housenumber,33 Rue Principale 67140 Mittelbergheim,67295_0060_00033,G,33 RUE PRINCIPALE,
304621246,00012,30462124600012,O,1900-01-01,,,,2007-01-18T09:11:23,true,3,,19,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.439878,48.396123,0.94,housenumber,19 Rue des Vosges 67140 Mittelbergheim,67295_0100_00019,G,19 RUE DES VOSGES,
304979446,00016,30497944600016,O,,,,,2007-01-18T09:11:26,true,1,,3,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1G,NAF1993,N,7.441082,48.396256,0.94,housenumber,3 Rue des Vosges 67140 Mittelbergheim,67295_0100_00003,G,3 RUE DES VOSGES,
305063851,00011,30506385100011,O,1974-01-01,01,2018,,2020-12-24T03:40:56,true,5,,42,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,7.438127,48.397142,0.94,housenumber,42 Rue des Vosges 67140 Mittelbergheim,67295_0100_00042,G,42 RUE DES VOSGES,
309314326,00013,30931432600013,O,1992-09-24,NN,,,2018-05-05T08:30:59,true,4,,32,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.444934,48.395056,0.94,housenumber,32 Rue Principale 67140 Mittelbergheim,67295_0060_00032,G,32 RUE PRINCIPALE,
310013958,00015,31001395800015,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.444041,48.395212,0.94,housenumber,26 Rue Principale 67140 Mittelbergheim,67295_0060_00026,G,26 RUE PRINCIPALE,
311832505,00037,31183250500037,O,2009-05-29,01,2018,,2021-02-23T10:39:20,true,1,,37,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,43.99C,NAFRev2,O,7.438509,48.396861,0.94,housenumber,37 Rue des Vosges 67140 Mittelbergheim,67295_0100_00037,G,37 RUE DES VOSGES,
312553035,00014,31255303500014,O,,NN,,,,true,1,,29,,RUE,MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.440326,48.394723,0.91,housenumber,29 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00029,G,29 RUE DE LA MONTAGNE,
315053819,00019,31505381900019,O,1979-01-01,NN,,,2020-12-23T10:27:58,true,5,,7,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.442306,48.39609,0.94,housenumber,7 Rue Principale 67140 Mittelbergheim,67295_0060_00007,G,7 RUE PRINCIPALE,
315158311,00011,31515831100011,O,1979-01-01,NN,,,2018-09-29T12:15:18,false,5,,26,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,01.21Z,NAFRev2,N,7.444041,48.395212,0.94,housenumber,26 Rue Principale 67140 Mittelbergheim,67295_0060_00026,G,26 RUE PRINCIPALE,
315158311,00029,31515831100029,O,2017-07-20,,,,2021-02-23T10:41:04,true,1,,12,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,01.21Z,NAFRev2,N,7.440605,48.395448,0.94,housenumber,12 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00012,G,12 RUE DE LA MONTAGNE,
318249091,00014,31824909100014,O,1980-01-01,NN,,,,false,4,,73,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,7.44707,48.394058,0.94,housenumber,73 Rue Principale 67140 Mittelbergheim,67295_0060_00073,G,73 RUE PRINCIPALE,
318249091,00022,31824909100022,O,1999-01-01,NN,,,2020-01-03T03:39:11,true,4,,17,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,7.440077,48.396259,0.94,housenumber,17 Rue des Vosges 67140 Mittelbergheim,67295_0100_00017,G,17 RUE DES VOSGES,
318282225,00016,31828222500016,O,1980-01-01,NN,,,2013-05-22T04:15:36,true,3,,,,RUE,NEUVE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439799,48.395393,0.94,street,Rue Neuve 67140 Mittelbergheim,67295_0050,G,RUE NEUVE,
318509106,00015,31850910600015,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.443629,48.395588,0.94,housenumber,20 Rue Principale 67140 Mittelbergheim,67295_0060_00020,G,20 RUE PRINCIPALE,
318712650,00015,31871265000015,O,1980-01-01,NN,,,,true,1,,68,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,7.446856,48.392781,0.94,housenumber,68 Rue Principale 67140 Mittelbergheim,67295_0060_00068,G,68 RUE PRINCIPALE,
318720216,00015,31872021600015,O,1980-01-01,NN,,,2020-01-18T03:53:05,true,4,,3,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20A,NAFRev2,N,7.441619,48.395846,0.94,housenumber,3 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00003,G,3 RUE DE LA MONTAGNE,
319048674,00018,31904867400018,O,1980-11-11,NN,,,2008-04-05T00:18:53,true,3,,42,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.438127,48.397142,0.94,housenumber,42 Rue des Vosges 67140 Mittelbergheim,67295_0100_00042,G,42 RUE DES VOSGES,
320508286,00012,32050828600012,O,,,,,,true,1,,71,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.447126,48.394231,0.94,housenumber,71 Rue Principale 67140 Mittelbergheim,67295_0060_00071,G,71 RUE PRINCIPALE,
320556830,00018,32055683000018,O,,,,,,true,1,,71,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.447126,48.394231,0.94,housenumber,71 Rue Principale 67140 Mittelbergheim,67295_0060_00071,G,71 RUE PRINCIPALE,
321696932,00011,32169693200011,O,1981-01-01,NN,,,,true,1,,67,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.446983,48.394347,0.94,housenumber,67 Rue Principale 67140 Mittelbergheim,67295_0060_00067,G,67 RUE PRINCIPALE,
323368365,00017,32336836500017,O,,NN,,,2007-01-18T09:16:14,true,1,,41,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1C,NAF1993,N,7.440116,48.394005,0.94,housenumber,41 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00041,G,41 RUE DE LA MONTAGNE,
323395616,00010,32339561600010,O,,NN,,,,true,1,,1,,RUE,WEINGARTEN,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
324985217,00011,32498521700011,O,1900-01-01,,,,2011-05-04T00:11:29,true,3,,16,,RUE,STEIN,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1985-12-25,A,,,,,90.03B,NAFRev2,N,7.443657,48.394464,0.94,housenumber,16 Rue Stein 67140 Mittelbergheim,67295_0020_00016,G,16 RUE STEIN,
326143518,00016,32614351800016,O,1982-12-01,NN,,,2008-04-05T00:26:32,true,3,,2,,RUE,ROTLAND,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.441683,48.396384,0.94,housenumber,2 Rue Rotland 67140 Mittelbergheim,67295_0080_00002,G,2 RUE ROTLAND,
326873577,00026,32687357700026,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,26.1E,NAF1993,N,7.446888,48.394217,0.94,housenumber,54 Rue Principale 67140 Mittelbergheim,67295_0060_00054,G,54 RUE PRINCIPALE,
327945887,00013,32794588700013,O,1983-07-01,03,2018,1071DZ,2020-08-25T10:32:52,true,5,,1,,RUE,ROTLAND,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,55.10Z,NAFRev2,N,7.4416,48.396446,0.94,housenumber,1 Rue Rotland 67140 Mittelbergheim,67295_0080_00001,G,1 RUE ROTLAND,
328671631,00013,32867163100013,O,1983-12-07,NN,,,2018-05-05T08:31:11,true,4,,66,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,7.447066,48.393504,0.94,housenumber,66 Rue Principale 67140 Mittelbergheim,67295_0060_00066,G,66 RUE PRINCIPALE,
329228415,00017,32922841500017,O,,NN,,,,true,1,,22,,RUE,HOLZWEG,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,93.0N,NAF1993,N,7.43254,48.39882,0.87,housenumber,22 Rue du Holzweg 67140 Mittelbergheim,67295_0017_00022,G,22 RUE DU HOLZWEG,
329934681,00027,32993468100027,O,,NN,,,,true,1,,18,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.440338,48.395288,0.94,housenumber,18 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00018,G,18 RUE DE LA MONTAGNE,
330334756,00013,33033475600013,O,,,,,,true,1,,1,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.44236,48.396685,0.94,housenumber,1 Rue Principale 67140 Mittelbergheim,67295_0060_00001,G,1 RUE PRINCIPALE,
330645482,00010,33064548200010,O,,NN,,,,true,1,,2,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.441571,48.395933,0.94,housenumber,2 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00002,G,2 RUE DE LA MONTAGNE,
331780106,00059,33178010600059,O,2019-01-01,,,,2019-05-14T12:22:34,true,1,,21,A,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.11Z,NAFRev2,N,7.443587,48.395691,0.84,housenumber,21 a Rue Principale 67140 Mittelbergheim,67295_0060_00021_a,G,21 A RUE PRINCIPALE,
332544790,00014,33254479000014,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,7.445978,48.394869,0.94,housenumber,51 Rue Principale 67140 Mittelbergheim,67295_0060_00051,G,51 RUE PRINCIPALE,
333276129,00017,33327612900017,O,1985-10-01,NN,,,2017-09-27T08:33:11,true,3,,85,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.446964,48.392775,0.94,housenumber,85 Rue Principale 67140 Mittelbergheim,67295_0060_00085,G,85 RUE PRINCIPALE,
333314623,00039,33331462300039,O,2015-06-17,,,,2021-02-23T10:52:47,true,1,4 IMPASSE DU BUEHL,,,,,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,7.431987,48.398363,0.94,housenumber,4 Impasse du Buehl 67140 Mittelbergheim,67295_0007_00004,D,4 IMPASSE DU BUEHL,
337904692,00015,33790469200015,O,1986-05-01,NN,,,2013-10-16T04:11:07,true,4,,71,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20A,NAFRev2,N,7.447126,48.394231,0.94,housenumber,71 Rue Principale 67140 Mittelbergheim,67295_0060_00071,G,71 RUE PRINCIPALE,
338095797,00019,33809579700019,O,1986-04-29,NN,,,2016-03-22T03:31:47,true,6,,71,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,56.10A,NAFRev2,N,7.447126,48.394231,0.94,housenumber,71 Rue Principale 67140 Mittelbergheim,67295_0060_00071,G,71 RUE PRINCIPALE,
339199721,00012,33919972100012,O,1986-10-23,NN,,,2008-01-04T21:28:32,true,3,,79,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.447092,48.393692,0.94,housenumber,79 Rue Principale 67140 Mittelbergheim,67295_0060_00079,G,79 RUE PRINCIPALE,
339369944,00014,33936994400014,O,,NN,,,,true,1,,85,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.03,NAP,N,7.446964,48.392775,0.94,housenumber,85 Rue Principale 67140 Mittelbergheim,67295_0060_00085,G,85 RUE PRINCIPALE,
340154541,00015,34015454100015,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,7.445978,48.394869,0.94,housenumber,51 Rue Principale 67140 Mittelbergheim,67295_0060_00051,G,51 RUE PRINCIPALE,
340155787,00013,34015578700013,O,1987-01-01,00,2018,,2020-08-25T10:39:05,false,4,,32,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.21Z,NAFRev2,N,7.444934,48.395056,0.94,housenumber,32 Rue Principale 67140 Mittelbergheim,67295_0060_00032,G,32 RUE PRINCIPALE,
340155787,00021,34015578700021,O,2018-06-01,02,2018,,2021-02-23T10:56:15,true,1,,7,,RUE,STEIN,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.21Z,NAFRev2,N,7.443644,48.395198,0.94,housenumber,7 Rue Stein 67140 Mittelbergheim,67295_0020_00007,G,7 RUE STEIN,
340888932,00035,34088893200035,O,2020-10-01,,,1085ZZ,2021-02-23T10:56:47,true,1,,26,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,56.21Z,NAFRev2,N,7.439215,48.396754,0.94,housenumber,26 Rue des Vosges 67140 Mittelbergheim,67295_0100_00026,G,26 RUE DES VOSGES,
341419281,00017,34141928100017,O,1987-01-01,02,2018,,2020-08-25T10:39:57,true,4,,1,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.44236,48.396685,0.94,housenumber,1 Rue Principale 67140 Mittelbergheim,67295_0060_00001,G,1 RUE PRINCIPALE,
342897063,00018,34289706300018,O,1987-06-01,NN,,,,true,3,,1,,RUE,NEUVE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,7.439799,48.395393,0.94,housenumber,1 Rue Neuve 67140 Mittelbergheim,67295_0050_00001,G,1 RUE NEUVE,
342897733,00016,34289773300016,O,1987-09-01,NN,,,2021-02-23T10:58:17,true,5,,3,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.21Z,NAFRev2,N,7.441082,48.396256,0.94,housenumber,3 Rue des Vosges 67140 Mittelbergheim,67295_0100_00003,G,3 RUE DES VOSGES,
343711750,00012,34371175000012,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,7.445978,48.394869,0.94,housenumber,51 Rue Principale 67140 Mittelbergheim,67295_0060_00051,G,51 RUE PRINCIPALE,
343716056,00019,34371605600019,O,1988-01-01,NN,,,2021-02-23T10:58:53,true,4,,4,,RUE,NEUVE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,7.439275,48.395231,0.94,housenumber,4 Rue Neuve 67140 Mittelbergheim,67295_0050_00004,G,4 RUE NEUVE,
344488283,00013,34448828300013,O,,NN,,,,true,1,,85,,RTE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4F,NAF1993,O,7.446964,48.392775,0.79,housenumber,85 Rue Principale 67140 Mittelbergheim,67295_0060_00085,G,85 RUE PRINCIPALE,
344864863,00016,34486486300016,O,,NN,,,,true,1,,,,RTE,D ANDLAU,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
345030928,00013,34503092800013,O,,,,,,true,1,,15,,RUE,DE ROTLAND,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,59.08,NAP,N,7.442016,48.397509,0.8,housenumber,15 Rue Rotland 67140 Mittelbergheim,67295_0080_00015,G,15 RUE ROTLAND,
347692642,00015,34769264200015,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,7.444461,48.3954,0.94,housenumber,33 Rue Principale 67140 Mittelbergheim,67295_0060_00033,G,33 RUE PRINCIPALE,
347970790,00015,34797079000015,O,1987-01-01,NN,,,2006-11-25T10:56:25,true,1,,1,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,7.44236,48.396685,0.94,housenumber,1 Rue Principale 67140 Mittelbergheim,67295_0060_00001,G,1 RUE PRINCIPALE,
348098401,00014,34809840100014,O,1988-09-01,02,2018,,2020-08-25T10:43:11,true,4,,33,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.440083,48.394539,0.94,housenumber,33 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00033,G,33 RUE DE LA MONTAGNE,
348823006,00013,34882300600013,O,1988-10-01,02,2018,,2020-08-25T10:43:39,true,4,,42,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.44556,48.394908,0.94,housenumber,42 Rue Principale 67140 Mittelbergheim,67295_0060_00042,G,42 RUE PRINCIPALE,
350643995,00029,35064399500029,O,2000-10-23,,,,2021-02-23T11:03:21,true,1,,2,,RUE,NEUVE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2000-10-23,A,,,,,47.99A,NAFRev2,N,7.439721,48.395381,0.94,housenumber,2 Rue Neuve 67140 Mittelbergheim,67295_0050_00002,G,2 RUE NEUVE,
350869111,00012,35086911100012,O,1988-03-20,NN,,,2008-01-04T23:21:53,true,3,,1,,RUE,LECAILLON,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.438058,48.396713,0.94,housenumber,1 Rue Lecaillon 67140 Mittelbergheim,67295_0034_00001,G,1 RUE LECAILLON,
352806061,00011,35280606100011,O,1989-12-01,,,,,true,3,,60,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,22.2C,NAF1993,N,7.446975,48.393942,0.94,housenumber,60 Rue Principale 67140 Mittelbergheim,67295_0060_00060,G,60 RUE PRINCIPALE,
378315360,00016,37831536000016,O,1990-06-05,,,,,false,4,,23,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,7.439505,48.396294,0.94,housenumber,23 Rue des Vosges 67140 Mittelbergheim,67295_0100_00023,G,23 RUE DES VOSGES,
380008573,00020,38000857300020,O,1998-01-01,NN,,,2019-10-01T10:04:56,false,4,,29,,RUE,DES VOSGES,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,7.438828,48.396331,0.94,housenumber,29 Rue des Vosges 67140 Mittelbergheim,67295_0100_00029,G,29 RUE DES VOSGES,
380793943,00016,38079394300016,O,1991-01-01,NN,,,2018-09-29T12:09:04,true,7,,,,RTE,D ANDLAU,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
382059343,00014,38205934300014,O,1990-01-12,NN,,,2020-05-01T03:47:00,true,4,,1,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20A,NAFRev2,N,7.441658,48.395939,0.94,housenumber,1 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00001,G,1 RUE DE LA MONTAGNE,
382187136,00017,38218713600017,O,1991-01-01,NN,,,2018-09-29T12:11:00,true,3,,21,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.443582,48.395666,0.94,housenumber,21 Rue Principale 67140 Mittelbergheim,67295_0060_00021,G,21 RUE PRINCIPALE,
384874442,00013,38487444200013,O,,,,,,true,1,,13,,RUE,DE LA MONTAGNE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,7.441456,48.395269,0.94,housenumber,13 Rue de la Montagne 67140 Mittelbergheim,67295_0040_00013,G,13 RUE DE LA MONTAGNE,
389216284,00023,38921628400023,O,1994-09-01,,,,,false,3,,7,,RUE,DE ROTHLAND,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
389680604,00011,38968060400011,O,1992-11-01,NN,,,,false,3,,3,,RUE,WEINGARTEN,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
389734195,00016,38973419500016,O,1992-11-01,NN,,,,false,3,,3,,RUE,WEINGARTEN,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
390362218,00013,39036221800013,O,1992-09-01,02,2018,,2020-08-25T10:25:23,true,3,,13,,RUE,ROTLAND,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.44197,48.397412,0.94,housenumber,13 Rue Rotland 67140 Mittelbergheim,67295_0080_00013,G,13 RUE ROTLAND,
392019519,00041,39201951900041,O,2002-05-30,NN,,,2018-09-29T12:19:48,true,3,,31,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.44427,48.395433,0.94,housenumber,31 Rue Principale 67140 Mittelbergheim,67295_0060_00031,G,31 RUE PRINCIPALE,
392057238,00017,39205723800017,O,,,,,,true,1,,27,,RUE,PRINCIPALE,67140,MITTELBERGHEIM,,,67295,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,01.1G,NAF1993,N,7.443974,48.39553,0.94,housenumber,27 Rue Principale 67140 Mittelbergheim,67295_0060_00027,G,27 RUE PRINCIPALE,