siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550502,00106,01555050200106,O,,NN,,,,true,1,,1,,CHE,DES TIGNES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,1986-02-27,F,,,,,18.06,NAP,N,7.014904,43.568149,0.85,housenumber,1 Chemin des Tignes 06110 Le Cannet,06030_1670_00001,G,1 CHEMIN DES TIGNES,
019760149,00013,01976014900013,O,1995-12-25,01,2019,,2021-10-27T08:00:40,true,2,,116,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.016407,43.565213,0.87,housenumber,116 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00116,G,116 BOULEVARD SADI CARNOT,
019760909,00010,01976090900010,O,1995-12-25,01,2019,,2021-10-27T08:00:40,true,6,,1,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,81.10Z,NAFRev2,O,7.022174,43.575325,0.86,housenumber,1 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00001,G,1 BOULEVARD SADI CARNOT,
019764844,00015,01976484400015,O,1995-12-25,01,2019,,2021-10-27T08:00:40,true,2,,67,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.016289,43.573281,0.87,housenumber,67 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00067,G,67 BOULEVARD SADI CARNOT,
019768456,00014,01976845600014,O,1995-12-25,NN,,,2008-04-26T08:04:46,true,3,,,,AV,DOLCE FARNIENTE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.021519,43.568041,0.87,street,Avenue Dolce Farniente 06110 Le Cannet,06030_0499,G,AVENUE DOLCE FARNIENTE,
019768498,00016,01976849800016,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,2,115 ET 117,115,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.016606,43.567585,0.87,housenumber,115 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00115,G,115 BOULEVARD SADI CARNOT,
019769264,00011,01976926400011,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,2,,51,,RUE,DE DUNKERQUE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.010335,43.566527,0.97,housenumber,51 Rue de Dunkerque 06110 Le Cannet,06030_0510_00051,G,51 RUE DE DUNKERQUE,
019769835,00018,01976983500018,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,3,,,,AV,FRANKLIN ROOSEVELT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.999956,43.57348,0.89,street,Avenue Franklin Roosevelt 06110 Le Cannet,06030_0635,G,AVENUE FRANKLIN ROOSEVELT,
019770023,00018,01977002300018,O,1995-12-25,NN,,,2013-05-18T02:02:39,true,3,,15,,RUE,DE MADRID,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,7.012297,43.56661,0.97,housenumber,15 Rue de Madrid 06110 Le Cannet,06030_0910_00015,G,15 RUE DE MADRID,
019770775,00013,01977077500013,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,3,,,,RUE,MERIMEE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.017466,43.569165,0.97,street,Rue Merimée 06110 Le Cannet,06030_0960,G,RUE MERIMEE,
019771344,00017,01977134400017,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,2,,22,,RUE,GUYNEMER,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.016028,43.570375,0.97,housenumber,22 Rue Guynemer 06110 Le Cannet,06030_0740_00022,G,22 RUE GUYNEMER,
019771674,00017,01977167400017,O,1995-12-25,NN,,,2018-09-29T12:00:26,true,3,85 BD CARNOT,6,,RUE,MERIMEE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,81.10Z,NAFRev2,N,7.017226,43.57122,0.97,housenumber,6 Rue Merimée 06110 Le Cannet,06030_0960_00006,G,6 RUE MERIMEE,
019784164,00014,01978416400014,O,1995-12-25,NN,,,2009-06-27T03:07:03,true,3,,,,RTE,DE VALBONNE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.014079,43.57934,0.86,street,Route de Valbonne 06110 Le Cannet,06030_1730,G,ROUTE DE VALBONNE,
019786599,00019,01978659900019,O,1995-12-25,01,2019,,2021-10-27T08:00:41,true,2,,72,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.01566,43.57202,0.87,housenumber,72 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00072,G,72 BOULEVARD SADI CARNOT,
019789130,00010,01978913000010,O,1995-12-25,NN,,,2015-05-14T03:02:37,true,3,U SQUARE,112,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,81.10Z,NAFRev2,N,7.016376,43.565914,0.87,housenumber,112 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00112,G,112 BOULEVARD SADI CARNOT,
019789965,00019,01978996500019,O,1995-12-25,NN,,,,true,1,,108,,RUE,DE CANNES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3C,NAF1993,O,7.019601,43.566087,0.97,housenumber,108 Rue de Cannes 06110 Le Cannet,06030_0290_00108,G,108 RUE DE CANNES,
019792290,00017,01979229000017,O,1995-12-25,01,2019,,2021-10-27T08:00:41,true,2,,,,CHE,DES TIGNES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.013704,43.569901,0.84,street,Chemin des Tignes 06110 Le Cannet,06030_1670,G,CHEMIN DES TIGNES,
019794031,00013,01979403100013,O,1995-12-25,01,2019,,2021-10-27T08:00:41,true,2,,50,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.016216,43.574501,0.87,housenumber,50 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00050,G,50 BOULEVARD SADI CARNOT,
019794247,00015,01979424700015,O,1995-12-25,NN,,,2012-02-05T04:58:27,true,3,,2,,,VCH DE MOUGINS,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,7.016746,43.578957,0.75,housenumber,2 Vieux Chemin de Mougins 06110 Le Cannet,06030_1813_00002,G,2 VIEUX CHEMIN DE MOUGINS,
019794718,00015,01979471800015,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,2,1 ET 3,3,,AV,ALBERT 1ER,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.027522,43.574202,0.85,housenumber,3 Avenue Albert 1er 06110 Le Cannet,06030_0030_00003,G,3 AVENUE ALBERT 1ER,
019794866,00012,01979486600012,O,1995-12-25,NN,,,2013-05-18T02:02:40,true,3,,,,ALL,DU DOCTEUR CALMETTE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,7.009267,43.572445,0.89,street,Allée du Docteur Calmette 06110 Le Cannet,06030_0470,G,ALLEE DU DOCTEUR CALMETTE,
019795111,00012,01979511100012,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,2,,,,CHE,DES COLLINES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.028719,43.579019,0.86,street,Chemin des Collines 06110 Le Cannet,06030_0385,G,CHEMIN DES COLLINES,
019795400,00019,01979540000019,O,1995-12-25,NN,,,2018-09-29T12:00:26,true,2,,,,RUE,DOC EMILE ROUX,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.023551,43.573515,0.87,street,Rue Docteur Emile Roux 06110 Le Cannet,06030_0495,G,RUE DOCTEUR EMILE ROUX,
019796218,00014,01979621800014,O,1995-12-25,01,2019,,2021-10-27T08:00:41,true,2,ONT JOLI,50,,AV,MONT JOLI,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.009425,43.580086,0.85,housenumber,50 Avenue du Mont Joli 06110 Le Cannet,06030_0995_00050,G,50 AVENUE DU MONT JOLI,
019796226,00017,01979622600017,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,2,,,,AV,MAURICE JEAN-PIERRE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.005606,43.574974,0.84,street,Impasse Maurice Jean-Pierre 06110 Le Cannet,06030_0954,G,IMPASSE MAURICE JEAN PIERRE,
019796986,00016,01979698600016,O,1995-12-25,01,2019,,2021-10-27T08:00:41,true,2,,12,,RUE,DE MADRID,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.012017,43.566546,0.97,housenumber,12 Rue de Madrid 06110 Le Cannet,06030_0910_00012,G,12 RUE DE MADRID,
019797380,00011,01979738000011,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,2,ARINA,14,,RUE,DE L OUEST,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.014868,43.572007,0.82,street,Rue de l’Ouest 06110 Le Cannet,06030_1180,G,RUE DE L OUEST,
019797554,00011,01979755400011,O,1995-12-25,01,2019,,2021-10-27T08:00:41,true,2,,47,,BD,PAUL DOUMER,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.011062,43.568863,0.87,housenumber,47 Boulevard Paul Doumer 06110 Le Cannet,06030_1240_00047,G,47 BOULEVARD PAUL DOUMER,
019798321,00014,01979832100014,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,2,,34,,AV,HOWARTH,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.011301,43.570665,0.83,housenumber,34 Avenue Howarth 06110 Le Cannet,06030_0770_00034,G,34 AVENUE HOWARTH,
019798735,00015,01979873500015,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,3,,,,AV,MAURICE JEAN-PIERRE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.005606,43.574974,0.84,street,Impasse Maurice Jean-Pierre 06110 Le Cannet,06030_0954,G,IMPASSE MAURICE JEAN PIERRE,
019798867,00016,01979886700016,O,1995-12-25,NN,,,2012-12-18T20:43:58,true,3,,2,,RUE,DE DUNKERQUE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,7.01567,43.565702,0.97,housenumber,2 Rue de Dunkerque 06110 Le Cannet,06030_0510_00002,G,2 RUE DE DUNKERQUE,
019799154,00018,01979915400018,O,1995-12-25,,,,2008-01-04T17:55:13,true,2,,13,,RUE,DES PINS,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.025104,43.574775,0.96,housenumber,13 Rue des Pins 06110 Le Cannet,06030_1285_00013,G,13 RUE DES PINS,
019799303,00011,01979930300011,O,1995-12-25,01,2019,,2021-10-27T08:00:41,true,2,,63,,RUE,DE CANNES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.019361,43.570261,0.97,housenumber,63 Rue de Cannes 06110 Le Cannet,06030_0290_00063,G,63 RUE DE CANNES,
019804004,00018,01980400400018,O,1995-12-25,,,,2008-01-04T17:55:14,true,2,,,,RUE,D ORMESSON,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.019886,43.567612,0.97,street,Rue d’Ormesson 06110 Le Cannet,06030_1175,G,RUE D ORMESSON,
019804277,00010,01980427700010,O,1995-12-25,01,2019,,2021-10-27T08:00:42,true,2,ALL DES FEES,,,,LES FADES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.993958,43.575997,0.84,street,Chemin des Fades 06110 Le Cannet,06030_0570,G,CHEMIN DES FADES,
019804327,00013,01980432700013,O,1995-12-25,01,2019,,2021-10-27T08:00:42,true,2,LES PINS,153,,AV,FRANKLIN ROOSEVELT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.998066,43.578642,0.9,housenumber,153 Avenue Franklin Roosevelt 06110 Le Cannet,06030_0635_00153,G,153 AVENUE FRANKLIN ROOSEVELT,
019804335,00016,01980433500016,O,1995-12-25,01,2019,,2021-10-27T08:00:42,true,4,,76,,AV,FRANKLIN ROOSEVELT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,81.10Z,NAFRev2,O,6.999075,43.57493,0.9,housenumber,76 Avenue Franklin Roosevelt 06110 Le Cannet,06030_0635_00076,G,76 AVENUE FRANKLIN ROOSEVELT,
019804418,00010,01980441800010,O,,NN,,,,true,1,,18,,RUE,DE MADRID,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,70.3C,NAF1993,O,7.010222,43.567115,0.97,housenumber,18 Rue de Madrid 06110 Le Cannet,06030_0910_00018,G,18 RUE DE MADRID,
019805308,00012,01980530800012,O,1995-12-25,NN,,,2018-09-29T12:00:26,true,3,,,,,LES MOULIERES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,81.10Z,NAFRev2,N,7.014266,43.578079,0.87,street,Chemin des Moulières 06110 Le Cannet,06030_1015,G,CHEMIN DES MOULIERES,
019806033,00015,01980603300015,O,1995-12-25,NN,,,2011-04-23T04:01:05,true,3,,,,AV,MONT JOLI,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,7.008935,43.578639,0.82,street,Avenue du Mont Joli 06110 Le Cannet,06030_0995,G,AVENUE DU MONT JOLI,
019806173,00019,01980617300019,O,1995-12-25,NN,,,2019-04-08T08:33:39,true,3,,114,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.016395,43.565475,0.87,housenumber,114 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00114,G,114 BOULEVARD SADI CARNOT,
019808443,00014,01980844300014,O,1995-12-25,NN,,,2011-04-23T04:01:05,true,2,,,,AV,DES ECOLES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.006174,43.570878,0.82,street,Avenue des Ecoles 06110 Le Cannet,06030_0515,G,AVENUE DES ECOLES,
019808799,00019,01980879900019,O,1995-12-25,01,2019,,2021-10-27T08:00:42,true,6,,119,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,81.10Z,NAFRev2,O,7.016706,43.566347,0.87,housenumber,119 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00119,G,119 BOULEVARD SADI CARNOT,
019809276,00017,01980927600017,O,1995-12-25,NN,,,2012-05-05T00:06:29,true,4,,,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,81.10Z,NAFRev2,O,7.016449,43.570924,0.84,street,Boulevard Sadi Carnot 06110 Le Cannet,06030_0300,G,BOULEVARD SADI CARNOT,
019812478,00014,01981247800014,O,1995-12-25,01,2019,,2021-10-27T08:00:42,true,2,,2,,RUE,THERESE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.017171,43.572611,0.96,housenumber,2 Rue Therese 06110 Le Cannet,06030_1645_00002,G,2 RUE THERESE,
019812486,00017,01981248600017,O,1995-12-25,NN,,,2018-09-29T12:00:26,true,3,,45,,AV,MAURICE JEAN-PIERRE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,7.005631,43.578225,0.8,housenumber,45 Avenue Maurice Jeanpierre 06110 Le Cannet,06030_0955_00045,G,45 AVENUE MAURICE JEANPIERRE,
019813948,00015,01981394800015,O,1995-12-25,01,2019,,2021-10-27T08:00:42,true,2,SAINT JOSEPH,,,CHE,DE L AUBAREDE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.982404,43.570537,0.86,street,Chemin de l’Aubarede 06110 Le Cannet,06030_0069,G,CHEMIN DE L AUBAREDE,
019814797,00015,01981479700015,O,1995-12-25,NN,,,,true,1,,2,,BD,SADI CARNOT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,O,7.021493,43.575827,0.86,housenumber,2 Boulevard Sadi Carnot 06110 Le Cannet,06030_0300_00002,G,2 BOULEVARD SADI CARNOT,
019815364,00013,01981536400013,O,1995-12-25,01,2018,,2020-08-25T10:10:25,true,3,,4,,BD,PAUL DOUMER,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,81.10Z,NAFRev2,N,7.015583,43.567755,0.86,housenumber,4 Boulevard Paul Doumer 06110 Le Cannet,06030_1240_00004,G,4 BOULEVARD PAUL DOUMER,
019815711,00015,01981571100015,O,1995-12-25,01,2019,,2021-10-27T08:00:42,true,2,,,,AV,MONT JOLI,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.008935,43.578639,0.82,street,Avenue du Mont Joli 06110 Le Cannet,06030_0995,G,AVENUE DU MONT JOLI,
019816024,00012,01981602400012,O,1995-12-25,NN,,,2014-06-13T23:03:14,true,3,,19,,AV,MAURICE JEAN-PIERRE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,7.006104,43.574137,0.8,housenumber,19 Avenue Maurice Jeanpierre 06110 Le Cannet,06030_0955_00019,G,19 AVENUE MAURICE JEANPIERRE,
019816164,00016,01981616400016,O,1995-12-25,01,2019,,2021-10-27T08:00:42,true,3,,,,CHE,DE CARIMAI,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,6.992321,43.57752,0.71,street,Chemin du Carimai 06110 Le Cannet,06030_0298,G,CHEMIN DU CARIMAI,
019818202,00012,01981820200012,O,1995-12-25,NN,,,2021-02-23T10:27:51,true,2,,15,B,BD,SAINT CHARLES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.006433,43.568952,0.79,housenumber,15bis Boulevard Saint Charles 06110 Le Cannet,06030_1496_00015_bis,G,15BIS BOULEVARD SAINT CHARLES,
019823012,00018,01982301200018,O,1995-12-25,NN,,,2008-01-04T17:55:16,true,4,,90,,AV,FRANKLIN ROOSEVELT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.998407,43.576667,0.9,housenumber,90 Avenue Franklin Roosevelt 06110 Le Cannet,06030_0635_00090,G,90 AVENUE FRANKLIN ROOSEVELT,
019823053,00012,01982305300012,O,1995-12-25,NN,,,2011-04-23T04:01:06,true,4,,,,AV,FRANKLIN ROOSEVELT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,81.10Z,NAFRev2,O,6.999956,43.57348,0.89,street,Avenue Franklin Roosevelt 06110 Le Cannet,06030_0635,G,AVENUE FRANKLIN ROOSEVELT,
019823145,00016,01982314500016,O,1995-12-25,NN,,,2018-09-29T12:00:27,true,3,,,,,LES FADES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,81.10Z,NAFRev2,N,6.993958,43.575997,0.84,street,Chemin des Fades 06110 Le Cannet,06030_0570,G,CHEMIN DES FADES,
019824754,00014,01982475400014,O,1995-12-25,NN,,,2018-09-29T12:00:27,true,3,LA FRAYERE,216,,AV,MICHEL JOURDAN,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.10Z,NAFRev2,N,6.965224,43.561977,0.71,street,Avenue Michel Jourdan 06110 Le Cannet,06030_0975,G,AVENUE MICHEL JOURDAN,
019825777,00014,01982577700014,O,1995-12-25,NN,,,2020-05-12T08:32:40,true,4,DU PERIER,76,,BD,DU PERRIER,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,81.10Z,NAFRev2,O,6.994523,43.566741,0.85,housenumber,76 Boulevard du Perrier 06110 Le Cannet,06030_1257_00076,G,76 BOULEVARD DU PERRIER,
019826460,00016,01982646000016,O,1995-12-25,NN,,,2018-09-29T12:00:27,true,3,ELYSEE,,,RUE,DES MICHELS,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,7.017322,43.57511,0.96,street,Rue des Michels 06110 Le Cannet,06030_0980,G,RUE DES MICHELS,
019826841,00017,01982684100017,O,1995-12-25,NN,,,2008-01-04T17:55:17,true,2,,,,CHE,DE LA TOUSQUE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.023749,43.572195,0.86,street,Chemin de la Tousque 06110 Le Cannet,06030_1700,G,CHEMIN DE LA TOUSQUE,
019828334,00011,01982833400011,O,1995-12-25,NN,,,2018-09-29T12:00:27,true,3,,,,AV,DES PLEIADES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,81.10Z,NAFRev2,N,7.013606,43.568979,0.83,street,Avenue des Pleiades 06110 Le Cannet,06030_1320,G,AVENUE DES PLEIADES,
019828342,00014,01982834200014,O,1995-12-25,01,2018,,2020-08-25T10:10:25,true,3,,,,RUE,DU BOSQUET,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,7.027116,43.575115,0.96,street,Rue du Bosquet 06110 Le Cannet,06030_0190,G,RUE DU BOSQUET,
019828474,00015,01982847400015,O,1995-12-25,NN,,,2009-06-27T03:07:06,true,3,,4,,RUE,SEPPOIS,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.016986,43.568296,0.95,housenumber,4 Rue de Seppois 06110 Le Cannet,06030_1560_00004,G,4 RUE DE SEPPOIS,
019830009,00015,01983000900015,O,1995-12-25,NN,,,2014-09-09T14:46:24,true,2,,73,,AV,FRANKLIN ROOSEVELT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.999883,43.573076,0.9,housenumber,73 Avenue Franklin Roosevelt 06110 Le Cannet,06030_0635_00073,G,73 AVENUE FRANKLIN ROOSEVELT,
019830819,00017,01983081900017,O,1995-12-25,NN,,,2013-05-18T02:02:40,true,3,7 R DE GRIGNAN,5,,RUE,SEVIGNE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,81.10Z,NAFRev2,N,7.015642,43.568549,0.96,housenumber,5 Rue Sevigne 06110 Le Cannet,06030_1590_00005,G,5 RUE SEVIGNE,
019831098,00017,01983109800017,O,1995-12-25,01,2019,,2021-10-27T08:00:43,true,2,,41,,AV,MAURICE JEAN-PIERRE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.005742,43.577652,0.8,housenumber,41 Avenue Maurice Jeanpierre 06110 Le Cannet,06030_0955_00041,G,41 AVENUE MAURICE JEANPIERRE,
019834225,00013,01983422500013,O,1995-12-25,NN,,,2013-05-18T02:02:40,true,3,,30,,AV,MONT JOLI,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,81.10Z,NAFRev2,N,7.010396,43.577657,0.85,housenumber,30 Avenue du Mont Joli 06110 Le Cannet,06030_0995_00030,G,30 AVENUE DU MONT JOLI,
019834746,00018,01983474600018,O,1995-12-25,NN,,,2015-05-14T03:02:38,true,3,,,,CHE,DES BREGUIERES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,7.018726,43.578377,0.86,street,Chemin des Breguières 06110 Le Cannet,06030_0210,G,CHEMIN DES BREGUIERES,
019834787,00012,01983478700012,O,1995-12-25,NN,,,2020-07-06T12:25:12,true,2,,23,,CHE,DU COLOMBIER,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.002501,43.577722,0.88,housenumber,23 Chemin du Colombier 06110 Le Cannet,06030_0390_00023,G,23 CHEMIN DU COLOMBIER,
019834811,00010,01983481100010,O,1995-12-25,NN,,,2008-01-04T17:55:17,true,2,,2,,AV,MONT JOLI,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.006196,43.576123,0.84,housenumber,2 Avenue du Mont Joli 06110 Le Cannet,06030_0995_00002,G,2 AVENUE DU MONT JOLI,
019838069,00011,01983806900011,O,1995-12-25,NN,,,2012-11-20T05:02:49,true,4,,,,RUE,DES MOULIERES,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,81.10Z,NAFRev2,N,7.01534,43.576587,0.97,street,Rue des Moulieres 06110 Le Cannet,06030_1016,G,RUE DES MOULIERES,
019848001,00012,01984800100012,O,1995-12-25,01,2019,,2021-10-27T08:00:43,true,3,,144,,AV,FRANKLIN ROOSEVELT,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,81.10Z,NAFRev2,N,6.999956,43.57348,0.76,street,Avenue Franklin Roosevelt 06110 Le Cannet,06030_0635,G,AVENUE FRANKLIN ROOSEVELT,
019848092,00011,01984809200011,O,1995-12-25,NN,,,2008-01-04T17:55:18,true,2,,37,,AV,DES MIMOSAS,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.000867,43.567284,0.87,housenumber,37 Avenue des Mimosas 06110 Le Cannet,06030_0990_00037,G,37 AVENUE DES MIMOSAS,
019849645,00015,01984964500015,O,1995-12-25,NN,,,2008-01-04T17:55:18,true,2,,48,,RUE,VICTOR HUGO,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.015868,43.575543,0.97,housenumber,48 Rue Victor Hugo 06110 Le Cannet,06030_1780_00048,G,48 RUE VICTOR HUGO,
019861137,00016,01986113700016,O,1995-12-25,01,2019,,2021-10-27T08:00:43,true,3,,47,,AV,MAURICE JEAN-PIERRE,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,7.005589,43.578565,0.8,housenumber,47 Avenue Maurice Jeanpierre 06110 Le Cannet,06030_0955_00047,G,47 AVENUE MAURICE JEANPIERRE,
019861657,00013,01986165700013,O,1995-12-25,NN,,,2008-01-04T17:55:19,true,3,,13,,BD,PAUL DOUMER,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.01429,43.56774,0.87,housenumber,13 Boulevard Paul Doumer 06110 Le Cannet,06030_1240_00013,G,13 BOULEVARD PAUL DOUMER,
019861723,00013,01986172300013,O,1995-12-25,01,2019,,2021-10-27T08:00:43,true,2,,2,,AV,THIERS,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.023628,43.569705,0.64,street,Avenue Thiers 06110 Le Cannet,06030_1650,G,AVENUE THIERS,
019864503,00016,01986450300016,O,1995-12-25,01,2019,,2021-10-27T08:00:43,true,2,,35,,AV,VICTORIA,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.028705,43.57528,0.85,housenumber,35 Avenue Victoria 06110 Le Cannet,06030_1790_00035,G,35 AVENUE VICTORIA,
019865245,00013,01986524500013,O,1995-12-25,NN,,,2008-01-04T17:55:19,true,2,,10,,,LE BOSQUET,06110,LE CANNET,,,06030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.027116,43.575115,0.85,street,Rue du Bosquet 06110 Le Cannet,06030_0190,G,RUE DU BOSQUET,