id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897408,2019-02-06,000001,Vente,225000,6,,RUE DU CONNETABLE ST POL,0036,60660,60391,Maysel,60,,,603910000B0335,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,574,2.375072,49.261295
2019-898568,2019-05-03,000001,Vente,185000,27,,RUE DU CONNETABLE ST POL,0036,60660,60391,Maysel,60,,,603910000B0356,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,879,2.375904,49.261462
2019-898568,2019-05-03,000001,Vente,185000,,,LE PARC,B026,60660,60391,Maysel,60,,,603910000B0416,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.376156,49.261712
2019-899072,2019-06-06,000001,Vente,35000,,,LES PREAUX,B029,60660,60391,Maysel,60,,,603910000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2178,2.37521,49.255511
2019-899072,2019-06-06,000001,Vente,35000,,,LES PREAUX,B029,60660,60391,Maysel,60,,,603910000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,2.37099,49.252781
2019-899513,2019-06-28,000001,Vente,7200,,,LA VALLEE AUX TRUIES,B031,60660,60391,Maysel,60,,,603910000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,654,2.370544,49.258298
2019-899513,2019-06-28,000001,Vente,7200,,,LA VALLEE AUX TRUIES,B031,60660,60391,Maysel,60,,,603910000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,1177,2.370959,49.25859
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,2.371824,49.258744
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.371702,49.258766
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,2776,2.370918,49.259407
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,607,2.37048,49.259265
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2173,2.371104,49.259033
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0207,,,,,,,,,,,,,0,,,,,CA,carrières,,,1679,2.371694,49.259091
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,2.371967,49.258919
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0219,,,,,,,,,,,,,0,,,,,CA,carrières,,,2640,2.37183,49.259928
2019-899513,2019-06-28,000001,Vente,7200,,,DESSUS LES CARRIERES,B013,60660,60391,Maysel,60,,,603910000B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8230,2.371869,49.259559
2019-900002,2019-08-26,000001,Vente,251000,4,,GR GRANDE RUE,0050,60660,60391,Maysel,60,,,603910000B0065,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,227,2.374052,49.260358
2019-900002,2019-08-26,000001,Vente,251000,,,LE PARC,B026,60660,60391,Maysel,60,,,603910000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.374169,49.260589
2019-900002,2019-08-26,000001,Vente,251000,,,LE VILLAGE,B032,60660,60391,Maysel,60,,,603910000B0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,2.373986,49.260507
2019-900002,2019-08-26,000001,Vente,251000,,,LE PARC,B026,60660,60391,Maysel,60,,,603910000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.373878,49.260674
2019-902037,2019-12-23,000001,Vente,15000,5620,F,RUE DU MEMONT,0056,60660,60391,Maysel,60,,,603910000D0620,,,,,,,,,,,,,0,1,Maison,15,1,J,jardins,POTAG,Jardin potager,720,2.37056,49.257719
2019-902037,2019-12-23,000001,Vente,15000,,,MEMONT,B024,60660,60391,Maysel,60,,,603910000D0623,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,2.370658,49.25768
