id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97833,2019-05-03,000001,Vente,20000,,,VILLAGE PARTIE EST,B042,09600,09048,Belloc,09,,,090480000A0224,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.932095,43.013089
2019-97833,2019-05-03,000001,Vente,20000,,,VILLAGE PARTIE EST,B042,09600,09048,Belloc,09,,,090480000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,686,1.932225,43.013184
2019-97833,2019-05-03,000001,Vente,20000,,,VILLAGE PARTIE EST,B042,09600,09048,Belloc,09,,,090480000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.931902,43.013037
2019-97833,2019-05-03,000001,Vente,20000,,,VILLAGE PARTIE EST,B042,09600,09048,Belloc,09,,,090480000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.932174,43.013034
2019-99387,2019-08-28,000001,Vente,60000,,,MOULIN DE PATRIS,B030,09600,09048,Belloc,09,,,09048000ZH0029,,,,,,,,,,,,,0,,,,,L,landes,,,345,1.92658,42.997654
2019-99387,2019-08-28,000001,Vente,60000,16,,MOULIN DE PATRIS,B030,09600,09048,Belloc,09,,,09048000ZH0045,,,,,,,,,,,,,0,1,Maison,100,5,BP,peupleraies,,,2704,1.927062,42.997319
2019-99387,2019-08-28,000001,Vente,60000,16,,MOULIN DE PATRIS,B030,09600,09048,Belloc,09,,,09048000ZH0045,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,352,1.927062,42.997319
2019-99387,2019-08-28,000001,Vente,60000,16,,MOULIN DE PATRIS,B030,09600,09048,Belloc,09,,,09048000ZH0045,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1817,1.927062,42.997319
2019-99387,2019-08-28,000001,Vente,60000,16,,MOULIN DE PATRIS,B030,09600,09048,Belloc,09,,,09048000ZH0045,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1794,1.927062,42.997319
2019-100979,2019-12-11,000002,Vente,60000,,,GAY ZAC,B018,09600,09048,Belloc,09,,,09048000ZI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7340,1.933951,43.011365
