siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214900763,00019,21490076300019,O,1983-03-01,03,2018,,2020-08-25T10:17:30,true,4,,,,LD,BOURGNEUF,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
214900763,00027,21490076300027,O,1983-12-21,02,2018,,2021-08-31T20:06:56,false,4,ET 11,9,,RUE,PIERRE JOUANNEAU,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES P'TITS CAPELLAUDAINS,,,,85.20Z,NAFRev2,N,-0.325745,47.61365,0.95,housenumber,9 Rue Pierre Jouanneau 49140 La Chapelle-Saint-Laud,49076_0035_00009,G,9 RUE PIERRE JOUANNEAU,
214900763,00035,21490076300035,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,BOURGNEUF,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
214900763,00043,21490076300043,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,BOURGNEUF,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
264904822,00014,26490482200014,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,BOURGNEUF,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
264905431,00013,26490543100013,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,,,,BOURGNEUF,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
294901301,00019,29490130100019,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,-0.325814,47.609948,0.37,locality,La Maison Neuve 49140 La Chapelle-Saint-Laud,49076_B290,G,LA MAISON NEUVE,
306075805,00052,30607580500052,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BEAUREGARD,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
307136341,00020,30713634100020,O,2005-02-23,,,,2021-02-23T10:37:39,true,2,,,,LD,LA BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.310594,47.61526,0.92,locality,La Basse Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B010,G,LA BASSE BOUCHETIERE,
309792125,00028,30979212500028,O,1999-12-28,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DE BELLEVUE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,01.4B,NAFRev1,N,-0.30703,47.609139,0.95,street,Rue de Bellevue 49140 La Chapelle-Saint-Laud,49076_0006,G,RUE DE BELLEVUE,
311180756,00018,31118075600018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURGNEUF,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
312242928,00017,31224292800017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,BOURGNEUF,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.04,NAP,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
313296550,00087,31329655000087,O,2016-06-01,,,,2019-11-14T14:00:40,false,2,,,,,LA BRAUDIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2019-09-10,F,CRYSTALYX FRANCE,,,,46.21Z,NAFRev2,N,-0.30798,47.608176,0.57,street,Lotissement de la Bruyère 49140 La Chapelle-Saint-Laud,49076_A014,G,LOTISSEMENT DE LA BRUYERE,
317999217,00027,31799921700027,O,1982-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BREUIL,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,51.1E,NAF1993,N,-0.282345,47.63101,0.47,locality,Le Bois Brule 49140 La Chapelle-Saint-Laud,49076_B025,G,LE BOIS BRULE,
325695989,00039,32569598900039,O,,,,,2019-11-14T14:00:40,true,1,,,,,DOMAINE DE BRIGNAC,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,80.08,NAP,N,-0.30972,47.614568,0.42,locality,Le Petit Domaine 49140 La Chapelle-Saint-Laud,49076_B355,G,LE PETIT DOMAINE,
326717493,00026,32671749300026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BEAUREGARD,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.1A,NAF1993,O,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
329214555,00032,32921455500032,O,2010-02-10,,,,2020-05-18T11:53:23,false,2,,4,,RUE,JEAN BAPTISTE CHATEAU,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,46.90Z,NAFRev2,N,-0.309264,47.610578,0.95,housenumber,4 Rue Jean Baptiste Chateau 49140 La Chapelle-Saint-Laud,49076_0025_00004,G,4 RUE JEAN BAPTISTE CHATEAU,
331688697,00019,33168869700019,O,1985-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOIS GROLLIER,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,02.40Z,NAFRev2,N,-0.267042,47.617153,0.8,locality,Bois Grollier 49140 La Chapelle-Saint-Laud,49076_B042,G,BOIS GROLLIER,
332593896,00019,33259389600019,O,1976-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LA GRANDE BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.3Z,NAF1993,N,-0.317063,47.61756,0.94,locality,La Grande Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B229,G,LA GRANDE BOUCHETIERE,
338749096,00016,33874909600016,O,1986-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURGNEUF,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
338981392,00024,33898139200024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,55.73,NAP,N,-0.311616,47.610436,0.43,street,La Haute Bouchetière 49140 La Chapelle-Saint-Laud,49076_B259,G,LA HAUTE BOUCHETIERE,
340159433,00010,34015943300010,O,1987-01-26,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRANDE BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2G,NAF1993,N,-0.317063,47.61756,0.94,locality,La Grande Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B229,G,LA GRANDE BOUCHETIERE,
340618024,00012,34061802400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,L ORMEAU,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,-0.291043,47.609781,0.71,locality,Petit Ormeau 49140 La Chapelle-Saint-Laud,49076_B360,G,PETIT ORMEAU,
341395069,00055,34139506900055,O,1991-11-22,NN,,3109BA,2021-02-23T10:57:09,true,3,,26,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,-0.326755,47.614602,0.95,housenumber,26 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00026,G,26 RUE NATIONALE,
341837821,00022,34183782100022,O,,NN,,,2019-11-14T14:00:40,true,1,,26,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,62.11,NAP,N,-0.326755,47.614602,0.95,housenumber,26 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00026,G,26 RUE NATIONALE,
342009917,00028,34200991700028,O,1990-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BREUIL,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1E,NAF1993,N,-0.282345,47.63101,0.47,locality,Le Bois Brule 49140 La Chapelle-Saint-Laud,49076_B025,G,LE BOIS BRULE,
344526827,00037,34452682700037,O,2010-10-01,,,,2019-11-14T14:00:40,false,2,,,,,LE FOURNEAU,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.32454,47.612768,0.41,street,Rue Pierre Jouanneau 49140 La Chapelle-Saint-Laud,49076_0035,G,RUE PIERRE JOUANNEAU,
344660808,00058,34466080800058,O,2009-12-01,,,,2019-11-14T14:00:40,true,2,,1,,,LA HAUTE BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.04Z,NAFRev2,N,-0.310818,47.610163,0.94,housenumber,1 La Haute Bouchetière 49140 La Chapelle-Saint-Laud,49076_b259_00001,G,1 LA HAUTE BOUCHETIERE,
348060070,00045,34806007000045,O,1993-06-26,NN,,,2019-11-14T14:00:40,false,3,,,,,LA SOLINIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1C,NAF1993,N,-0.310594,47.61526,0.44,locality,La Basse Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B010,G,LA BASSE BOUCHETIERE,
349576355,00011,34957635500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BRETONNIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,60.09,NAP,N,-0.30798,47.608176,0.45,street,Lotissement de la Bruyère 49140 La Chapelle-Saint-Laud,49076_A014,G,LOTISSEMENT DE LA BRUYERE,
350044756,00012,35004475600012,O,1989-02-08,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.310594,47.61526,0.92,locality,La Basse Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B010,G,LA BASSE BOUCHETIERE,
351233861,00035,35123386100035,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,14,,RUE,DE L ABBE PIERRE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-0.308932,47.61088,0.95,housenumber,14 Rue de l’Abbé Pierre 49140 La Chapelle-Saint-Laud,49076_0002_00014,G,14 RUE DE L ABBE PIERRE,
352745137,00013,35274513700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BEAUREGARD,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.10,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
378108294,00018,37810829400018,O,,NN,,,2019-11-14T14:00:40,true,1,,26,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,62.11,NAP,N,-0.326755,47.614602,0.95,housenumber,26 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00026,G,26 RUE NATIONALE,
379884109,00032,37988410900032,O,1997-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
379884109,00040,37988410900040,O,2005-03-17,NN,,,2021-02-23T11:08:26,true,3,,,,,LA POULTRIE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.43Z,NAFRev2,O,-0.324717,47.614093,0.33,street,Rue Foulques Réchin 49140 La Chapelle-Saint-Laud,49076_0016,G,RUE FOULQUES RECHIN,
380687566,00022,38068756600022,O,1996-02-12,NN,,,2019-11-14T14:00:40,true,1,,,,,LA HAUTE BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1L,NAF1993,N,-0.311616,47.610436,0.94,street,La Haute Bouchetière 49140 La Chapelle-Saint-Laud,49076_B259,G,LA HAUTE BOUCHETIERE,
384169793,00013,38416979300013,O,1991-12-23,NN,,,2019-11-14T14:00:40,true,4,,,,,LA POULTRIE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-0.324717,47.614093,0.33,street,Rue Foulques Réchin 49140 La Chapelle-Saint-Laud,49076_0016,G,RUE FOULQUES RECHIN,
389922386,00062,38992238600062,O,2021-08-05,,,,2021-09-06T10:01:37,true,1,,,,,ROUTE DE MARCE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,01.49Z,NAFRev2,N,-0.308856,47.608463,0.95,street,Route de Marce 49140 La Chapelle-Saint-Laud,49076_0029,G,ROUTE DE MARCE,
391732823,00011,39173282300011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BRETONNIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.30798,47.608176,0.33,street,Lotissement de la Bruyère 49140 La Chapelle-Saint-Laud,49076_A014,G,LOTISSEMENT DE LA BRUYERE,
392071304,00027,39207130400027,O,2002-05-01,NN,,,2019-11-14T14:00:40,false,3,,32,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,-0.327227,47.614435,0.95,housenumber,32 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00032,G,32 RUE NATIONALE,
392260535,00019,39226053500019,O,1993-09-11,NN,,,2019-11-14T14:00:40,true,1,,8,,RUE,DE L ABBE PIERRE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,52.6E,NAF1993,N,-0.308304,47.610829,0.95,housenumber,8 Rue de l’Abbé Pierre 49140 La Chapelle-Saint-Laud,49076_0002_00008,G,8 RUE DE L ABBE PIERRE,
392721379,00015,39272137900015,O,1991-04-01,01,2018,,2020-08-25T10:27:33,true,3,,,,,BEAUREGARD,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
394585491,00019,39458549100019,O,1994-04-05,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,-0.32301,47.616213,0.95,housenumber,1 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00001,G,1 RUE NATIONALE,
394794796,00018,39479479600018,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CLOS DES PINS,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1C,NAFRev1,N,-0.327875,47.610804,0.46,locality,Le Champ Clos 49140 La Chapelle-Saint-Laud,49076_B075,G,LE CHAMP CLOS,
400407177,00015,40040717700015,O,1995-01-01,,,,2019-11-14T14:00:40,true,1,,,,,BEAUREGARD,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
400446084,00032,40044608400032,O,2009-07-01,,,,2020-10-13T15:09:59,false,2,L'AZALEE,,,RTE,DE PRIGNES,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2011-08-24,F,WOMEN S STYLE,,,,96.02B,NAFRev2,N,-0.329105,47.614173,0.82,street,Route de Prignes 49140 La Chapelle-Saint-Laud,49076_0037,G,ROUTE DE PRIGNES,
404319212,00019,40431921200019,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,3,,6,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4A,NAFRev1,O,-0.324786,47.615443,0.95,housenumber,6 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00006,G,6 RUE NATIONALE,
409010360,00017,40901036000017,O,1996-10-03,NN,,,2019-11-14T14:00:40,false,3,,2,,RUE,FOULQUES RECHIN,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4B,NAFRev1,N,-0.32382,47.614432,0.94,housenumber,2 Rue Foulques Réchin 49140 La Chapelle-Saint-Laud,49076_0016_00002,G,2 RUE FOULQUES RECHIN,
411772676,00010,41177267600010,O,1997-04-18,NN,,,2019-11-14T14:00:40,true,3,,15,,RUE,DE BELLEVUE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.307713,47.609305,0.95,housenumber,15 Rue de Bellevue 49140 La Chapelle-Saint-Laud,49076_0006_00015,G,15 RUE DE BELLEVUE,
413040189,00016,41304018900016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,CHOPINIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.311616,47.610436,0.43,street,La Haute Bouchetière 49140 La Chapelle-Saint-Laud,49076_B259,G,LA HAUTE BOUCHETIERE,
414450361,00012,41445036100012,O,1989-12-31,NN,,,2019-11-14T14:00:40,true,4,,33,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,-0.326862,47.614377,0.95,housenumber,33 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00033,G,33 RUE NATIONALE,
417536083,00013,41753608300013,O,1998-01-15,NN,,,2019-11-14T14:00:40,true,3,,28,,RUE,DE LA BIHOREIGE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.323264,47.613672,0.83,housenumber,28 Rue de la Bihareige 49140 La Chapelle-Saint-Laud,49076_0011_00028,G,28 RUE DE LA BIHAREIGE,
418827952,00023,41882795200023,O,2011-06-30,,,,2019-11-14T14:00:40,true,3,,28,,RUE,DE LA BIHAREIGE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,MENUISERIE CHARPENTE DU LOIR,43.32A,NAFRev2,O,-0.323264,47.613672,0.95,housenumber,28 Rue de la Bihareige 49140 La Chapelle-Saint-Laud,49076_0011_00028,G,28 RUE DE LA BIHAREIGE,
423312644,00010,42331264400010,O,1999-06-01,NN,,,2019-11-14T14:00:40,true,3,,15,,RUE,DE BELLEVUE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.307713,47.609305,0.95,housenumber,15 Rue de Bellevue 49140 La Chapelle-Saint-Laud,49076_0006_00015,G,15 RUE DE BELLEVUE,
423705573,00016,42370557300016,O,1999-04-02,NN,,,2019-11-14T14:00:40,false,4,,15,,RUE,DE BELLEVUE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,74.1J,NAF1993,N,-0.307713,47.609305,0.95,housenumber,15 Rue de Bellevue 49140 La Chapelle-Saint-Laud,49076_0006_00015,G,15 RUE DE BELLEVUE,
423705698,00011,42370569800011,O,1999-04-02,NN,,,2019-11-14T14:00:40,true,1,,15,,RUE,DE BELLEVUE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,74.1J,NAF1993,N,-0.307713,47.609305,0.95,housenumber,15 Rue de Bellevue 49140 La Chapelle-Saint-Laud,49076_0006_00015,G,15 RUE DE BELLEVUE,
424961316,00017,42496131600017,O,1999-10-25,NN,,,2019-11-14T14:00:40,true,4,,1,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,50.2Z,NAFRev1,O,-0.32301,47.616213,0.95,housenumber,1 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00001,G,1 RUE NATIONALE,
428103402,00015,42810340200015,O,1999-11-25,NN,,,2019-11-14T14:00:40,true,3,,1,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.32301,47.616213,0.95,housenumber,1 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00001,G,1 RUE NATIONALE,
432148260,00016,43214826000016,O,2000-07-05,NN,,,2019-11-14T14:00:40,false,4,,,,,LA HAUTE BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2002-01-01,F,EDUCANINE,,,,93.0N,NAF1993,N,-0.311616,47.610436,0.94,street,La Haute Bouchetière 49140 La Chapelle-Saint-Laud,49076_B259,G,LA HAUTE BOUCHETIERE,
432391761,00017,43239176100017,O,2000-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA SOLINIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,68.20B,NAFRev2,N,-0.310594,47.61526,0.44,locality,La Basse Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B010,G,LA BASSE BOUCHETIERE,
432391803,00017,43239180300017,O,2000-07-06,NN,,,2019-11-14T14:00:40,false,4,,11,,RUE,LA SOLINIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,82.19Z,NAFRev2,N,-0.325745,47.61365,0.54,housenumber,11 Rue Pierre Jouanneau 49140 La Chapelle-Saint-Laud,49076_0035_00011,G,11 RUE PIERRE JOUANNEAU,
434419024,00014,43441902400014,O,2000-11-18,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE BOIS GROLLIER,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267042,47.617153,0.8,locality,Bois Grollier 49140 La Chapelle-Saint-Laud,49076_B042,G,BOIS GROLLIER,
440022770,00018,44002277000018,O,2001-11-01,NN,,,2021-02-23T13:20:58,false,4,,,,,LA GRANDE BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-0.317063,47.61756,0.94,locality,La Grande Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B229,G,LA GRANDE BOUCHETIERE,
440022770,00026,44002277000026,O,2020-04-01,,,,2021-02-23T13:20:59,true,1,,,,,LA GRANDE BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,-0.317063,47.61756,0.94,locality,La Grande Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B229,G,LA GRANDE BOUCHETIERE,
443572342,00022,44357234200022,O,2017-03-13,,,,2019-11-14T14:00:40,false,1,,4,,RUE,DE LA BIHAREIGE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.31Z,NAFRev2,N,-0.324906,47.613772,0.95,housenumber,4 Rue de la Bihareige 49140 La Chapelle-Saint-Laud,49076_0011_00004,G,4 RUE DE LA BIHAREIGE,
443585476,00015,44358547600015,O,2002-09-30,NN,,,2019-11-14T14:00:40,true,3,L'AZALEE,,,RTE,DE PRINES,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.329105,47.614173,0.69,street,Route de Prignes 49140 La Chapelle-Saint-Laud,49076_0037,G,ROUTE DE PRIGNES,
445314222,00016,44531422200016,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BEAUREGARD,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.43Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
453353211,00015,45335321100015,O,2004-05-03,NN,,,2019-11-14T14:00:40,false,3,,2,,RUE,FOULQUES RECHIN,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-0.32382,47.614432,0.94,housenumber,2 Rue Foulques Réchin 49140 La Chapelle-Saint-Laud,49076_0016_00002,G,2 RUE FOULQUES RECHIN,
453450884,00011,45345088400011,O,2004-06-01,NN,,,2019-11-14T14:00:40,true,5,LE BOURGNEUF,,,RTE,N 23,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,45.40Z,NAFRev2,O,,,0,,,,,,
477480412,00022,47748041200022,O,2008-04-01,NN,,,2021-02-23T13:38:51,true,1,,,,,LA GRANDE BOUCHETIERE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,O,-0.317063,47.61756,0.94,locality,La Grande Bouchetiere 49140 La Chapelle-Saint-Laud,49076_B229,G,LA GRANDE BOUCHETIERE,
478941776,00013,47894177600013,O,2004-10-18,NN,,,2019-11-14T14:00:40,true,3,,12,,RUE,PIERRE JOUANNEAU,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,-0.324836,47.612969,0.95,housenumber,12 Rue Pierre Jouanneau 49140 La Chapelle-Saint-Laud,49076_0035_00012,G,12 RUE PIERRE JOUANNEAU,
481171312,00012,48117131200012,O,2004-12-11,NN,,,2019-11-14T14:00:40,true,3,,32,,RUE,NATIONALE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.327227,47.614435,0.95,housenumber,32 Rue Nationale 49140 La Chapelle-Saint-Laud,49076_0030_00032,G,32 RUE NATIONALE,
483781589,00021,48378158900021,O,2013-09-23,02,2018,4331ZB,2021-06-30T14:01:04,true,5,,,,,LE FOURNEAU,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2020-12-01,A,AF-PLAC'49,,,EIRL ANTOINE FOURNIER AF PLAC'49,43.31Z,NAFRev2,O,-0.32454,47.612768,0.41,street,Rue Pierre Jouanneau 49140 La Chapelle-Saint-Laud,49076_0035,G,RUE PIERRE JOUANNEAU,
491250247,00013,49125024700013,O,2006-07-15,,,,2019-11-14T14:00:40,true,2,,28,,RUE,DE LA BIHAREIGE,49140,LA CHAPELLE-SAINT-LAUD,,,49076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.323264,47.613672,0.95,housenumber,28 Rue de la Bihareige 49140 La Chapelle-Saint-Laud,49076_0011_00028,G,28 RUE DE LA BIHAREIGE,