id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954497,2023-01-12,000001,Vente,17000,,,AU BOIS D AMONT,B005,74520,74288,Valleiry,74,,,742880000A1568,,,,,,,,,,,,,0,,,,,P,prés,,,2892,5.974693,46.099127
2023-954543,2023-01-16,000001,Vente,450000,156,,IMP DES CHENES,0079,74520,74288,Valleiry,74,,,742880000A3524,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,805,5.974832,46.110108
2023-954609,2023-01-10,000001,Vente,220000,80,,RTE DE CHANCY,0065,74520,74288,Valleiry,74,,,742880000A5334,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969668,46.10941
2023-954609,2023-01-10,000001,Vente,220000,80,,RTE DE CHANCY,0065,74520,74288,Valleiry,74,,,742880000A5334,,,17,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.969668,46.10941
2023-954641,2023-01-06,000001,Vente en l'état futur d'achèvement,191000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,119,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954641,2023-01-06,000001,Vente en l'état futur d'achèvement,191000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,120,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954641,2023-01-06,000001,Vente en l'état futur d'achèvement,191000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,30,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954644,2023-01-06,000001,Vente en l'état futur d'achèvement,6000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,121,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954645,2023-01-06,000001,Vente en l'état futur d'achèvement,195000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,122,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954645,2023-01-06,000001,Vente en l'état futur d'achèvement,195000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,123,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954645,2023-01-06,000001,Vente en l'état futur d'achèvement,195000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,36,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954647,2023-01-06,000001,Vente en l'état futur d'achèvement,292000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,112,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954647,2023-01-06,000001,Vente en l'état futur d'achèvement,292000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,1,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954661,2023-01-10,000001,Vente,735500,607,,RTE DE MATAILLY,0173,74520,74288,Valleiry,74,,,742880000A4454,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,587,5.963775,46.112336
2023-954661,2023-01-10,000001,Vente,735500,607,,RTE DE MATAILLY,0173,74520,74288,Valleiry,74,,,742880000A4454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,5.963775,46.112336
2023-954661,2023-01-10,000001,Vente,735500,,,A LA PRAILLE,B057,74520,74288,Valleiry,74,,,742880000A4456,,,,,,,,,,,,,0,,,,,P,prés,,,519,5.964087,46.112451
2023-954704,2023-01-06,000001,Vente en l'état futur d'achèvement,211380,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,44,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954704,2023-01-06,000001,Vente en l'état futur d'achèvement,211380,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,115,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-954722,2023-01-26,000001,Vente,316450,429,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-954722,2023-01-26,000001,Vente,316450,429,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,202,,83,,,,,,,,2,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-954722,2023-01-26,000001,Vente,316450,429,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-954722,2023-01-26,000001,Vente,316450,429,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,202,,83,,,,,,,,2,2,Appartement,68,3,,,,,,5.974758,46.107248
2023-954752,2023-01-27,000001,Vente,201000,57,,RUE DES GENTIANES,0136,74520,74288,Valleiry,74,,,742880000A1398,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969989,46.107061
2023-954752,2023-01-27,000001,Vente,201000,57,,RUE DES GENTIANES,0136,74520,74288,Valleiry,74,,,742880000A1398,,,239,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.969989,46.107061
2023-954753,2023-01-28,000001,Vente,678530,388,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A5607,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,596,5.96337,46.110123
2023-954777,2023-01-12,000001,Vente,21500,551,,RTE DE BELLEGARDE,0025,74520,74288,Valleiry,74,,,742880000A0969,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.961882,46.105141
2023-954782,2023-01-16,000001,Vente,199812,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,54,,78,,,,,,,,2,2,Appartement,66,2,,,,,,5.972905,46.109802
2023-954782,2023-01-16,000001,Vente,199812,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,54,,78,,,,,,,,2,3,Dépendance,,0,,,,,,5.972905,46.109802
2023-954782,2023-01-16,000001,Vente,199812,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972905,46.109802
2023-954794,2023-01-10,000001,Vente,277500,493,,RTE DE BELLEGARDE,0025,74520,74288,Valleiry,74,,,742880000A0969,,,154,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.961882,46.105141
2023-954794,2023-01-10,000001,Vente,277500,493,,RTE DE BELLEGARDE,0025,74520,74288,Valleiry,74,,,742880000A0969,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.961882,46.105141
2023-954794,2023-01-10,000001,Vente,277500,493,,RTE DE BELLEGARDE,0025,74520,74288,Valleiry,74,,,742880000A0969,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.961882,46.105141
2023-955093,2023-01-16,000001,Vente,18000,479,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-955096,2023-01-31,000001,Vente,710000,200,,RTE DE BLOUX,0045,74520,74288,Valleiry,74,,,742880000A1870,,,,,,,,,,,,,0,2,Appartement,129,5,S,sols,,,1099,5.967865,46.105591
2023-955096,2023-01-31,000001,Vente,710000,200,,RTE DE BLOUX,0045,74520,74288,Valleiry,74,,,742880000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,5.967865,46.105591
2023-955096,2023-01-31,000001,Vente,710000,200,,RTE DE BLOUX,0045,74520,74288,Valleiry,74,,,742880000A1870,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1099,5.967865,46.105591
2023-955096,2023-01-31,000001,Vente,710000,200,,RTE DE BLOUX,0045,74520,74288,Valleiry,74,,,742880000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,5.967865,46.105591
2023-955096,2023-01-31,000001,Vente,710000,200,,RTE DE BLOUX,0045,74520,74288,Valleiry,74,,,742880000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,5.967865,46.105591
2023-955096,2023-01-31,000001,Vente,710000,200,,RTE DE BLOUX,0045,74520,74288,Valleiry,74,,,742880000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,5.967865,46.105591
2023-955097,2023-02-01,000001,Vente,380000,30,,CHE DE LA PESSE,0189,74520,74288,Valleiry,74,,,742880000A5592,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,404,5.973032,46.12628
2023-955108,2023-01-25,000001,Vente,256000,326,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4128,,,58,,65,,,,,,,,2,3,Dépendance,,0,,,,,,5.971851,46.108601
2023-955108,2023-01-25,000001,Vente,256000,326,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4128,,,58,,65,,,,,,,,2,2,Appartement,74,4,,,,,,5.971851,46.108601
2023-955108,2023-01-25,000001,Vente,256000,326,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4128,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.971851,46.108601
2023-955309,2023-01-31,000001,Vente,94000,2073,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A0537,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,630,,
2023-955309,2023-01-31,000001,Vente,94000,2073,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,,
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955394,2023-02-08,000001,Vente,72000,65,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-955497,2023-02-13,000001,Vente,189700,95,,CHE DU SORBIER,0235,74520,74288,Valleiry,74,,,742880000A5923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,5.960683,46.106359
2023-955509,2023-02-21,000001,Vente,361350,429,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-955509,2023-02-21,000001,Vente,361350,429,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,92,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.974758,46.107248
2023-955509,2023-02-21,000001,Vente,361350,429,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,385,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-955509,2023-02-21,000001,Vente,361350,429,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-955843,2023-02-15,000001,Vente en l'état futur d'achèvement,279000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,140,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955843,2023-02-15,000001,Vente en l'état futur d'achèvement,279000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,141,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955843,2023-02-15,000001,Vente en l'état futur d'achèvement,279000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,5,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955844,2023-02-15,000001,Vente en l'état futur d'achèvement,248400,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,27,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955844,2023-02-15,000001,Vente en l'état futur d'achèvement,248400,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,116,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955844,2023-02-15,000001,Vente en l'état futur d'achèvement,248400,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,125,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955846,2023-02-16,000001,Vente,426750,183,,RUE DES PINSONS,0191,74520,74288,Valleiry,74,,,742880000A5376,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,233,5.977256,46.10697
2023-955847,2023-02-15,000001,Vente en l'état futur d'achèvement,289000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,25,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955847,2023-02-15,000001,Vente en l'état futur d'achèvement,289000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,111,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955848,2023-02-15,000001,Vente en l'état futur d'achèvement,315000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,26,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955848,2023-02-15,000001,Vente en l'état futur d'achèvement,315000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,110,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955851,2023-02-15,000001,Vente en l'état futur d'achèvement,367000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,143,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955851,2023-02-15,000001,Vente en l'état futur d'achèvement,367000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,6,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955851,2023-02-15,000001,Vente en l'état futur d'achèvement,367000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,138,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955852,2023-02-24,000001,Vente en l'état futur d'achèvement,216000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,211,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-955852,2023-02-24,000001,Vente en l'état futur d'achèvement,216000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,3,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-956408,2023-03-16,000001,Vente,464900,105,,RUE DES MERLES,0176,74520,74288,Valleiry,74,,,742880000A5512,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,239,5.962119,46.106994
2023-956408,2023-03-16,000001,Vente,464900,,,LE SORBIER-SUD,B071,74520,74288,Valleiry,74,,,742880000A5523,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.962277,46.106999
2023-956491,2023-03-21,000002,Vente,138,,,AUX MOLLIES,B047,74520,74288,Valleiry,74,,,742880000A5846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,5.96211,46.128319
2023-956529,2023-03-03,000002,Vente,150000,2073,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A6084,,,,,,,,,,,,,0,,,,,S,sols,,,346,5.979904,46.128036
2023-956530,2023-03-03,000001,Vente,125000,2073,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A6083,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,292,5.979782,46.128154
2023-956530,2023-03-03,000001,Vente,125000,2073,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A6083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.979782,46.128154
2023-956746,2023-03-23,000001,Vente,170000,23,,CHE DE LA SCIERIE,0230,74520,74288,Valleiry,74,,,742880000A1341,,,1,51.51,,,,,,,,,1,2,Appartement,49,3,,,,,,5.96508,46.106305
2023-956746,2023-03-23,000001,Vente,170000,23,,CHE DE LA SCIERIE,0230,74520,74288,Valleiry,74,,,742880000A1341,,,1,51.51,,,,,,,,,1,3,Dépendance,,0,,,,,,5.96508,46.106305
2023-956746,2023-03-23,000001,Vente,170000,,,VALLEIRY,B075,74520,74288,Valleiry,74,,,742880000A2151,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.965011,46.1064
2023-956749,2023-03-17,000001,Vente,312000,213,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,112,,13,,,,,,,,2,2,Appartement,68,3,,,,,,5.974758,46.107248
2023-956749,2023-03-17,000001,Vente,312000,213,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,112,,13,,,,,,,,2,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-956749,2023-03-17,000001,Vente,312000,213,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-956749,2023-03-17,000001,Vente,312000,213,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-956785,2023-03-15,000001,Vente,174900,157,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,286,,290,,,,,,,,2,2,Appartement,40,2,,,,,,5.963017,46.107173
2023-956785,2023-03-15,000001,Vente,174900,157,B,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2023-956842,2023-03-30,000001,Vente,309010,191,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-956842,2023-03-30,000001,Vente,309010,191,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,111,,4,67.51,,,,,,,2,2,Appartement,68,3,,,,,,5.974758,46.107248
2023-956842,2023-03-30,000001,Vente,309010,191,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-956842,2023-03-30,000001,Vente,309010,191,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,111,,4,67.51,,,,,,,2,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-957121,2023-03-28,000001,Vente,497000,12,,IMP DES VIOLETTES,0253,74520,74288,Valleiry,74,,,742880000A4328,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,612,5.970955,46.113517
2023-957121,2023-03-28,000001,Vente,497000,12,,IMP DES VIOLETTES,0253,74520,74288,Valleiry,74,,,742880000A4328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.970955,46.113517
2023-957476,2023-03-28,000001,Vente,431700,62,,RUE DU PRE ROSSET,0201,74520,74288,Valleiry,74,,,742880000A4737,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,274,5.968301,46.112894
2023-957476,2023-03-28,000001,Vente,431700,,,PRE ROSSET,B063,74520,74288,Valleiry,74,,,742880000A4741,,,,,,,,,,,,,0,,,,,T,terres,,,1513,5.968579,46.113234
2023-957476,2023-03-28,000001,Vente,431700,,,PRE ROSSET,B063,74520,74288,Valleiry,74,,,742880000A4742,,,,,,,,,,,,,0,,,,,T,terres,,,39,5.968809,46.113583
2023-957544,2023-04-07,000001,Vente,172300,53,,RUE DES GENTIANES,0136,74520,74288,Valleiry,74,,,742880000A1398,,,218,,,,,,,,,,1,2,Appartement,40,1,,,,,,5.969989,46.107061
2023-957544,2023-04-07,000001,Vente,172300,53,,RUE DES GENTIANES,0136,74520,74288,Valleiry,74,,,742880000A1398,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969989,46.107061
2023-957675,2023-04-25,000001,Vente,384810,14,,IMP DES VIOLETTES,0253,74520,74288,Valleiry,74,,,742880000A4331,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,559,5.971498,46.113478
2023-957716,2023-04-27,000001,Vente,345000,82,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1825,,,116,,146,,,,,,,,2,3,Dépendance,,0,,,,,,5.969128,46.107576
2023-957716,2023-04-27,000001,Vente,345000,82,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1825,,,116,,146,,,,,,,,2,2,Appartement,83,3,,,,,,5.969128,46.107576
2023-957716,2023-04-27,000001,Vente,345000,82,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1825,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969128,46.107576
2023-957828,2023-04-27,000001,Vente,308347,379,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-957828,2023-04-27,000001,Vente,308347,379,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-957828,2023-04-27,000001,Vente,308347,379,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,190,,51,,,,,,,,2,3,Dépendance,,0,,,,,,5.974758,46.107248
2023-957828,2023-04-27,000001,Vente,308347,379,,RUE DES HIRONDELLES,0148,74520,74288,Valleiry,74,,,742880000A5474,,,190,,51,,,,,,,,2,2,Appartement,60,3,,,,,,5.974758,46.107248
2023-958008,2023-05-11,000001,Vente,260000,84,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1825,,,209,,241,72.93,,,,,,,2,2,Appartement,73,3,,,,,,5.969128,46.107576
2023-958008,2023-05-11,000001,Vente,260000,84,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1825,,,209,,241,72.93,,,,,,,2,3,Dépendance,,0,,,,,,5.969128,46.107576
2023-958008,2023-05-11,000001,Vente,260000,84,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1825,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969128,46.107576
2023-958055,2023-05-11,000001,Vente,344500,36,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-958055,2023-05-11,000001,Vente,344500,36,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,117,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.964826,46.109475
2023-958055,2023-05-11,000001,Vente,344500,36,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2023-958085,2023-05-15,000001,Vente,300000,409,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,5.973769,46.106854
2023-958085,2023-05-15,000001,Vente,300000,409,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,5.973769,46.106854
2023-958085,2023-05-15,000001,Vente,300000,409,,RTE D ANNECY,0010,74520,74288,Valleiry,74,,,742880000A1089,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,632,5.973769,46.106854
2023-958151,2023-05-10,000001,Vente en l'état futur d'achèvement,363450,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,43,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-958151,2023-05-10,000001,Vente en l'état futur d'achèvement,363450,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,118,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-958151,2023-05-10,000001,Vente en l'état futur d'achèvement,363450,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,114,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-958338,2023-05-19,000001,Vente,403700,237,,RUE DE L'OREE DE VALBOIS,0247,74520,74288,Valleiry,74,,,742880000A5226,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,89,5.96758,46.104521
2023-958338,2023-05-19,000001,Vente,403700,,,CHEZ JEANNET,B021,74520,74288,Valleiry,74,,,742880000A5302,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.967649,46.104506
2023-958338,2023-05-19,000001,Vente,403700,,,CHEZ JEANNET,B021,74520,74288,Valleiry,74,,,742880000A5303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,5.967714,46.104421
2023-958361,2023-05-11,000001,Vente,190000,,,VALLEIRY,B075,74520,74288,Valleiry,74,,,742880000A2061,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965061,46.107019
2023-958361,2023-05-11,000001,Vente,190000,,,VALLEIRY,B075,74520,74288,Valleiry,74,,,742880000A2061,,,16,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.965061,46.107019
2023-958364,2023-05-17,000001,Vente en l'état futur d'achèvement,396000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,108,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-958364,2023-05-17,000001,Vente en l'état futur d'achèvement,396000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,132,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-958364,2023-05-17,000001,Vente en l'état futur d'achèvement,396000,,,LA PRAIRIE SOUS LE VILLAGE,B058,74520,74288,Valleiry,74,,,742880000A6036,,,32,,,,,,,,,,1,,,,,,,,,,5.96774,46.110651
2023-958436,2023-05-17,000001,Vente,354000,120,,CHE DE LA COMBE,0085,74520,74288,Valleiry,74,,,742880000A1355,,,14,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.961486,46.104732