id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-991608,2023-03-07,000001,Vente,223400,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0725,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,102,0.757347,49.853632
2023-991608,2023-03-07,000001,Vente,223400,68,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0727,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,935,0.757429,49.853563
2023-991608,2023-03-07,000001,Vente,223400,68,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0727,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,0.757429,49.853563
2023-991698,2023-03-10,000001,Vente,168500,95,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0483,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,360,0.757484,49.854273
2023-991703,2023-02-24,000001,Vente,256000,,,LE FOND DES PENDUS,B003,76460,76407,Manneville-ès-Plains,76,,,76407000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,34000,0.766555,49.851601
2023-991703,2023-02-24,000001,Vente,256000,,,LE FOND DES PENDUS,B003,76460,76407,Manneville-ès-Plains,76,,,76407000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,136000,0.766555,49.851601
2023-994185,2023-06-21,000001,Vente,222820,331,,RUE DU MOULIN,0060,76460,76407,Manneville-ès-Plains,76,,,764070000C0685,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,0.752206,49.852337
2023-994185,2023-06-21,000001,Vente,222820,331,,RUE DU MOULIN,0060,76460,76407,Manneville-ès-Plains,76,,,764070000C0685,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,547,0.752206,49.852337
2023-994578,2023-07-10,000002,Vente,2000,,,LE MOULIN,B004,76460,76407,Manneville-ès-Plains,76,,,76407000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1329,0.751808,49.851275
2023-996542,2023-10-03,000001,Vente,145000,2,,RES DU MOULIN,A030,76460,76407,Manneville-ès-Plains,76,,,764070000C0378,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1057,0.752871,49.852548
