siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095441093,00010,09544109300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
095441762,00010,09544176200010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,81.21,NAP,N,,,0,,,,,,
095742839,00012,09574283900012,O,1957-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
095842126,00039,09584212600039,O,,,,,2019-11-14T14:00:42,true,1,,76,,AV,PAUL DOUMER PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,64.46,NAP,N,3.759708,49.081162,0.62,housenumber,76 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00076,G,76 AVENUE PAUL DOUMER,
095941134,00017,09594113400017,O,1959-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,HAM,DE PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,68.20B,NAFRev2,N,3.754914,49.080546,0.51,street,Avenue de la Liberation 51700 Mareuil-le-Port,51346_0320,G,AVENUE DE LA LIBERATION,
095943593,00020,09594359300020,O,,,,,2019-11-14T14:00:42,true,1,,36,,AV,PAUL DOUMER PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.755711,49.081383,0.62,housenumber,36 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00036,G,36 AVENUE PAUL DOUMER,
096141262,00012,09614126200012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU PONT PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,15.8C,NAF1993,N,3.737695,49.082745,0.47,street,Rue du Professeur Nicaise 51700 Mareuil-le-Port,51346_0375,G,RUE DU PROFESSEUR NICAISE,
096241591,00013,09624159100013,O,,NN,,,2019-11-14T14:00:42,true,1,,83,,RUE,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.43,NAP,N,3.760606,49.081194,0.81,housenumber,83 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00083,G,83 AVENUE PAUL DOUMER,
096440011,00011,09644001100011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,NATIONALE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.754914,49.080546,0.43,street,Avenue de la Liberation 51700 Mareuil-le-Port,51346_0320,G,AVENUE DE LA LIBERATION,
096440813,00028,09644081300028,O,1989-08-08,NN,,,2019-11-14T14:00:42,true,1,,23,,AV,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,3.752668,49.08163,0.86,housenumber,23 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00023,G,23 AVENUE PAUL DOUMER,
096541180,00012,09654118000012,O,,,,,2019-11-14T14:00:42,true,1,,62,B,AV,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.758727,49.081174,0.86,housenumber,62b Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00062_b,G,62B AVENUE PAUL DOUMER,
096541248,00017,09654124800017,O,,,,,2019-11-14T14:00:42,true,1,,15,,RUE,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,81.21,NAP,N,3.751504,49.081693,0.81,housenumber,15 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00015,G,15 AVENUE PAUL DOUMER,
096541313,00019,09654131300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
096642954,00018,09664295400018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
096740600,00018,09674060000018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,HAM,DE PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,3.754914,49.080546,0.51,street,Avenue de la Liberation 51700 Mareuil-le-Port,51346_0320,G,AVENUE DE LA LIBERATION,
096740782,00014,09674078200014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
096940200,00015,09694020000015,O,,NN,,,2019-11-14T14:00:42,true,1,,87,,AV,PAUL DOUMER PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,64.48,NAP,N,3.760834,49.081182,0.62,housenumber,87 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00087,G,87 AVENUE PAUL DOUMER,
096940671,00017,09694067100017,O,,,,,2019-11-14T14:00:42,true,1,,,,HAM,DE PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.754914,49.080546,0.51,street,Avenue de la Liberation 51700 Mareuil-le-Port,51346_0320,G,AVENUE DE LA LIBERATION,
097040190,00015,09704019000015,O,,,,,2019-11-14T14:00:42,true,1,,1,,AV,DE LA LIBERATION,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.756694,49.081161,0.87,housenumber,1 Avenue de la Liberation 51700 Mareuil-le-Port,51346_0320_00001,G,1 AVENUE DE LA LIBERATION,
097241293,00014,09724129300014,O,,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DE TIRVET,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.73223,49.069895,0.95,housenumber,26 Rue de Tirvet 51700 Mareuil-le-Port,51346_0460_00026,G,26 RUE DE TIRVET,
097340111,00018,09734011100018,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,4,PORT A BINSON,,,RUE,POSTE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,52.3A,NAFRev1,O,3.743247,49.080352,0.73,street,Rue Auguste Legros 51700 Mareuil-le-Port,51346_0030,G,RUE AUGUSTE LEGROS,
097340566,00013,09734056600013,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,10,,9,,RUE,HUBERT PIERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2014-06-13,F,AU PLAISIR,,,,56.30Z,NAFRev2,N,3.745625,49.08202,0.82,housenumber,9 Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260_00009,G,9 AVENUE HUBERT PIERSON,
195100284,00015,19510028400015,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,3,,,,RUE,DU PROFESSEUR NICAISE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.737695,49.082745,0.94,street,Rue du Professeur Nicaise 51700 Mareuil-le-Port,51346_0375,G,RUE DU PROFESSEUR NICAISE,
200032605,00012,20003260500012,O,2011-06-14,01,2020,,2022-08-29T09:05:03,true,2,MAIRIE,,,RUE,HUBERT PIERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,42.99Z,NAFRev2,O,3.743123,49.082186,0.85,street,Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260,G,AVENUE HUBERT PIERSON,
215103227,00017,21510322700017,O,1983-03-01,12,2020,,2022-08-29T09:07:33,true,4,,,,RUE,HUBERT PIERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.743123,49.082186,0.85,street,Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260,G,AVENUE HUBERT PIERSON,
215103227,00025,21510322700025,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215103227,00033,21510322700033,O,1983-12-21,03,2020,,2022-08-29T09:07:33,false,4,,3,,RUE,DES ECOLES,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.759805,49.080391,0.95,housenumber,3 Rue des Ecoles 51700 Mareuil-le-Port,51346_0170_00003,G,3 RUE DES ECOLES,
215103227,00041,21510322700041,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,HUBERT PIERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.743123,49.082186,0.85,street,Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260,G,AVENUE HUBERT PIERSON,
215103227,00058,21510322700058,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,HUBERT PERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.743123,49.082186,0.75,street,Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260,G,AVENUE HUBERT PIERSON,
255101180,00016,25510118000016,O,1983-03-01,03,2020,,2022-08-29T09:10:03,true,4,MAIRIE,,,RUE,HUBERT PIERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.743123,49.082186,0.85,street,Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260,G,AVENUE HUBERT PIERSON,
265102988,00010,26510298800010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,HUBERT PIERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.743123,49.082186,0.85,street,Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260,G,AVENUE HUBERT PIERSON,
265107235,00011,26510723500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
300453768,00024,30045376800024,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,FESTIGNY,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,70.2C,NAF1993,N,3.5386505,47.553351,0.76,poi.place_of_worship,(Lieu de culte) Festigny,https://osm.org/way/356891975,G,,
301561536,00014,30156153600014,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,4,,8,,AV,DU GENERAL LECLERC,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,15.1F,NAFRev1,O,3.76032,49.081984,0.8,housenumber,8 Rue du General Leclerc 51700 Mareuil-le-Port,51346_0220_00008,G,8 RUE DU GENERAL LECLERC,
301582854,00016,30158285400016,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,5,PORT A BINSON,48,,AV,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,3.757961,49.081254,0.86,housenumber,48 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00048,G,48 AVENUE PAUL DOUMER,
302715966,00115,30271596600115,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,HAM,PORT A BNSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,46.21Z,NAFRev2,O,3.743123,49.082186,0.51,street,Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260,G,AVENUE HUBERT PIERSON,
302715966,02376,30271596602376,O,1959-01-01,01,2020,,2022-08-29T09:11:37,false,2,,20,,RUE,DE L'ILE D'AMOUR,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.761246,49.083035,0.95,housenumber,20 Rue de l’Ile d’Amour 51700 Mareuil-le-Port,51346_0280_00020,G,20 RUE DE L ILE D AMOUR,
302868880,00014,30286888000014,O,,,,,2019-11-14T14:00:42,true,1,,,,HAM,DE CERSEUIL,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,3.729112,49.071005,0.73,street,Cerseuil 51700 Mareuil-le-Port,51346_4hhyh4,G,CERSEUIL,
302868898,00016,30286889800016,O,,,,,2019-11-14T14:00:42,true,1,,,,HAM,DE CERSEUIL,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,3.729112,49.071005,0.73,street,Cerseuil 51700 Mareuil-le-Port,51346_4hhyh4,G,CERSEUIL,
302868906,00017,30286890600017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,HAM,DE CERSEUIL,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,01.1G,NAF1993,N,3.729112,49.071005,0.73,street,Cerseuil 51700 Mareuil-le-Port,51346_4hhyh4,G,CERSEUIL,
302868930,00017,30286893000017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
302868948,00019,30286894800019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302868963,00018,30286896300018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302868971,00011,30286897100011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,HUBERT PIERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.743123,49.082186,0.85,street,Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260,G,AVENUE HUBERT PIERSON,
303738199,00023,30373819900023,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,2,,AV,LA LIBERATION,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.4B,NAF1993,N,3.756541,49.081199,0.85,housenumber,2 Avenue de la Liberation 51700 Mareuil-le-Port,51346_0320_00002,G,2 AVENUE DE LA LIBERATION,
304480676,00010,30448067600010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,HAM,DE PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1985-03-29,F,,,,,56.02,NAP,N,3.754914,49.080546,0.51,street,Avenue de la Liberation 51700 Mareuil-le-Port,51346_0320,G,AVENUE DE LA LIBERATION,
304572712,00020,30457271200020,O,,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,HUBERT PIERSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,55.4B,NAF1993,N,3.745625,49.08202,0.82,housenumber,9 Avenue Hubert Pierson 51700 Mareuil-le-Port,51346_0260_00009,G,9 AVENUE HUBERT PIERSON,
305288862,00108,30528886200108,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,3,PORT A BINSON,22,,RUE,DE L ILE D AMOUR,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,52.4Y,NAFRev1,O,3.762691,49.082722,0.95,housenumber,22 Rue de l’Ile d’Amour 51700 Mareuil-le-Port,51346_0280_00022,G,22 RUE DE L ILE D AMOUR,
305394819,00018,30539481900018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,PLAGE DE PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,67.13,NAP,N,,,0,,,,,,
306047812,00020,30604781200020,O,1983-08-05,NN,,,2019-11-14T14:00:42,true,4,PORT A PINSON,12,,RTE,DE SAINT MARTIN,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,45.4J,NAFRev1,N,3.763256,49.080145,0.73,housenumber,12 Rue Saint Martin 51700 Mareuil-le-Port,51346_0430_00012,G,12 RUE SAINT MARTIN,
306048638,00028,30604863800028,O,1986-10-24,NN,,4321AB,2019-11-14T14:00:42,true,5,,13,,RTE,DE SAINT MARTIN,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2002-01-31,A,,,,,43.21A,NAFRev2,N,3.763826,49.079969,0.73,housenumber,13 Rue Saint Martin 51700 Mareuil-le-Port,51346_0430_00013,G,13 RUE SAINT MARTIN,
308843838,00019,30884383800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,HAM,CERSEUIL,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.729112,49.071005,0.94,street,Cerseuil 51700 Mareuil-le-Port,51346_4hhyh4,G,CERSEUIL,
308843861,00011,30884386100011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,A LEGROS,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743527,49.08053,0.82,housenumber,2 Rue Auguste Legros 51700 Mareuil-le-Port,51346_0030_00002,G,2 RUE AUGUSTE LEGROS,
308908540,00021,30890854000021,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU GAL LECLERC PORT A BINS,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,N,3.760411,49.082455,0.67,housenumber,7 Rue du General Leclerc 51700 Mareuil-le-Port,51346_0220_00007,G,7 RUE DU GENERAL LECLERC,
309545168,00010,30954516800010,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,31,,RUE,DE LA CHAPELLE CERSEUIL,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.729112,49.071005,0.37,street,Cerseuil 51700 Mareuil-le-Port,51346_4hhyh4,G,CERSEUIL,
310279153,00020,31027915300020,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,FONTAINE PORT A ABINS,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.757946,49.081825,0.65,housenumber,4 Rue de la Fontaine 51700 Mareuil-le-Port,51346_0190_00004,G,4 RUE DE LA FONTAINE,
310939442,00011,31093944200011,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,6,,64,,AV,PAUL DOUMER PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.11Z,NAFRev2,N,3.75885,49.081204,0.62,housenumber,64 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00064,G,64 AVENUE PAUL DOUMER,
311558845,00013,31155884500013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,30,,AV,PAUL DOUMER PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,3.755054,49.08142,0.62,housenumber,30 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00030,G,30 AVENUE PAUL DOUMER,
311617815,00015,31161781500015,O,1900-01-01,NN,,,2022-09-12T09:57:22,true,4,,41,,RUE,DE TIRVET CERSEUIL,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.21Z,NAFRev2,N,3.733672,49.06978,0.74,housenumber,41 Rue de Tirvet 51700 Mareuil-le-Port,51346_0460_00041,G,41 RUE DE TIRVET,
311696413,00021,31169641300021,O,1990-02-01,NN,,,2022-04-01T11:23:05,true,5,PORT A BINSON,20,,RUE,DE LA FONTAINE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,3.759041,49.082488,0.95,housenumber,20 Rue de la Fontaine 51700 Mareuil-le-Port,51346_0190_00020,G,20 RUE DE LA FONTAINE,
312652548,00016,31265254800016,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,CERSEUIL,31,,RUE,DE LA  CHAPELLE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.731816,49.074842,0.95,housenumber,31 Rue de la Chapelle 51700 Mareuil-le-Port,51346_0090_00031,G,31 RUE DE LA CHAPELLE,
312729916,00014,31272991600014,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE LA CHAPELLE CERSEUIL,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,74.8K,NAFRev1,N,3.729112,49.071005,0.38,street,Cerseuil 51700 Mareuil-le-Port,51346_4hhyh4,G,CERSEUIL,
313359168,00017,31335916800017,O,,NN,,,2019-11-14T14:00:42,true,1,,100,,AV,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.4J,NAF1993,O,3.762285,49.081012,0.86,housenumber,100 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00100,G,100 AVENUE PAUL DOUMER,
313458929,00020,31345892900020,O,1990-01-26,NN,,,2022-08-05T08:37:30,true,5,,70,,AV,PAUL DOUMER PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.11Z,NAFRev2,N,3.759288,49.081183,0.62,housenumber,70 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00070,G,70 AVENUE PAUL DOUMER,
313482580,00039,31348258000039,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313759649,00020,31375964900020,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,86,,RUE,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,3.760988,49.081091,0.81,housenumber,86 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00086,G,86 AVENUE PAUL DOUMER,
313980252,00016,31398025200016,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,CAMILLE ROBERT,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.73,NAP,N,3.744112,49.080147,0.95,housenumber,12 Rue Camille Robert 51700 Mareuil-le-Port,51346_0070_00012,G,12 RUE CAMILLE ROBERT,
314275207,00012,31427520700012,O,,NN,,,2019-11-14T14:00:42,true,1,,77,,AV,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,3.760269,49.08121,0.86,housenumber,77 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00077,G,77 AVENUE PAUL DOUMER,
314497199,00013,31449719900013,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE TIRVET,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1986-01-10,F,,,,,01.17,NAP,N,3.730574,49.070777,0.95,housenumber,4 Rue de Tirvet 51700 Mareuil-le-Port,51346_0460_00004,G,4 RUE DE TIRVET,
314537937,00018,31453793700018,O,,,,,2019-11-14T14:00:42,true,1,,20,,RUE,DE LA CHAPELLE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,3.730945,49.072277,0.95,housenumber,20 Rue de la Chapelle 51700 Mareuil-le-Port,51346_0090_00020,G,20 RUE DE LA CHAPELLE,
315192799,00023,31519279900023,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,40,,RUE,DE LA CHAPELLE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.04,NAP,N,3.731753,49.074354,0.95,housenumber,40 Rue de la Chapelle 51700 Mareuil-le-Port,51346_0090_00040,G,40 RUE DE LA CHAPELLE,
315913541,00019,31591354100019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE TIRVET HAM CERSEUIL,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.733429,49.069905,0.57,street,Rue de Tirvet 51700 Mareuil-le-Port,51346_0460,G,RUE DE TIRVET,
316295393,00011,31629539300011,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,DE LA FONTAINE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,60.09,NAP,N,3.758735,49.082028,0.95,housenumber,10 Rue de la Fontaine 51700 Mareuil-le-Port,51346_0190_00010,G,10 RUE DE LA FONTAINE,
316295427,00017,31629542700017,O,,NN,,,2019-11-14T14:00:42,true,1,,16,,RUE,SAINT MARTIN,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,3.764022,49.079774,0.95,housenumber,16 Rue Saint Martin 51700 Mareuil-le-Port,51346_0430_00016,G,16 RUE SAINT MARTIN,
316736834,00011,31673683400011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,PORT A BINSON,14,,RUE,RENE DEMARQUE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,3.754071,49.082969,0.95,housenumber,14 Rue Rene Demarque 51700 Mareuil-le-Port,51346_0390_00014,G,14 RUE RENE DEMARQUE,
316736834,00029,31673683400029,O,1987-07-11,NN,,,2019-11-14T14:00:42,false,4,PORT A BINSON,49,B,AV,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2003-12-31,F,COUP DE COEUR,,,,45.4D,NAFRev1,N,3.757544,49.081356,0.77,housenumber,49bis Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00049_bis,G,49BIS AVENUE PAUL DOUMER,
317563971,00025,31756397100025,O,1990-07-01,NN,,,2019-11-14T14:00:42,true,4,PORT A BINSON,14,,RUE,JEAN DE LA FONTAINE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.758845,49.08216,0.77,housenumber,14 Rue de la Fontaine 51700 Mareuil-le-Port,51346_0190_00014,G,14 RUE DE LA FONTAINE,
317921633,00036,31792163300036,O,1991-04-08,01,2020,,2022-08-29T09:15:44,false,4,PORT  BINSON,,,AV,DE LA GARE,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.761894,49.082148,0.81,street,Avenue de la Gare 51700 Mareuil-le-Port,51346_0210,G,AVENUE DE LA GARE,
318097904,00011,31809790400011,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,36,,AV,PAUL DOUMER PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.1A,NAF1993,N,3.755711,49.081383,0.62,housenumber,36 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00036,G,36 AVENUE PAUL DOUMER,
318097904,00029,31809790400029,O,1993-08-01,02,2020,,2022-08-29T09:15:48,true,4,PORT A BINSON,37,,AV,PAUL DOUMER,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.755884,49.081453,0.86,housenumber,37 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00037,G,37 AVENUE PAUL DOUMER,
318098019,00017,31809801900017,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,36,,AV,PAUL DOUMER PORT A BINSON,51700,MAREUIL-LE-PORT,,,51346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,3.755711,49.081383,0.62,housenumber,36 Avenue Paul Doumer 51700 Mareuil-le-Port,51346_0360_00036,G,36 AVENUE PAUL DOUMER,