id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1168407,2020-09-29,000001,Vente,50000,1,,IMP DU CLAOUS,0010,81540,81055,Les Cammazes,81,,,810550000A0414,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,180,2.078442,43.411395
2020-1168407,2020-09-29,000001,Vente,50000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.078273,43.411312
2020-1168450,2020-09-29,000001,Vente,142500,21,,RUE DU LAUDOT,0032,81540,81055,Les Cammazes,81,,,810550000B1106,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,807,2.07824,43.408195
2020-1169000,2020-10-23,000001,Vente,70000,56,,RUE DE LA PASSE,0041,81540,81055,Les Cammazes,81,,,810550000A0363,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,127,2.080087,43.409953
2020-1169000,2020-10-23,000001,Vente,70000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0364,,,,,,,,,,,,,0,,,,,J,jardins,,,162,2.079978,43.409936
2020-1169000,2020-10-23,000001,Vente,70000,,,LE RIVET,B026,81540,81055,Les Cammazes,81,,,810550000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.075942,43.406807
2020-1169000,2020-10-23,000001,Vente,70000,,,LES COMMUNAUX,B005,81540,81055,Les Cammazes,81,,,810550000B0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,350,2.092505,43.396459
2020-1169000,2020-10-23,000001,Vente,70000,,,LES COMMUNAUX,B005,81540,81055,Les Cammazes,81,,,810550000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,316,2.092219,43.396463
2020-1169173,2020-10-23,000001,Vente,95000,7,,PL DE L'EGLISE,0023,81540,81055,Les Cammazes,81,,,810550000A0042,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,210,2.078218,43.412326
2020-1169354,2020-10-26,000001,Vente,137850,,,TESSEYRE,B030,81540,81055,Les Cammazes,81,,,810550000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.077277,43.408154
2020-1169354,2020-10-26,000001,Vente,137850,18,,RUE DU LAUDOT,0032,81540,81055,Les Cammazes,81,,,810550000B1124,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,599,2.077475,43.408103
2020-1169446,2020-11-04,000001,Vente,166850,12,,IMP DES CHARBONNIERS,0013,81540,81055,Les Cammazes,81,,,810550000B1153,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,809,2.078972,43.407243
2020-1169457,2020-11-10,000001,Vente,120000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,33350,2.083736,43.411597
2020-1169457,2020-11-10,000001,Vente,120000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,1250,2.083736,43.411597
2020-1169457,2020-11-10,000001,Vente,120000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,3820,2.084047,43.4108
2020-1169457,2020-11-10,000001,Vente,120000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,666,2.083388,43.413466
2020-1169457,2020-11-10,000001,Vente,120000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,4500,2.083266,43.412826
2020-1169457,2020-11-10,000001,Vente,120000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,1819,2.083249,43.411024
2020-1169814,2020-11-20,000001,Vente,210000,,,LA CROIX D EN BOSC,B006,81540,81055,Les Cammazes,81,,,810550000B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.081358,43.408125
2020-1169814,2020-11-20,000001,Vente,210000,5,,RTE DE CARCASSONNE,0008,81540,81055,Les Cammazes,81,,,810550000B0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,2.081437,43.407892
2020-1169814,2020-11-20,000001,Vente,210000,5,,RTE DE CARCASSONNE,0008,81540,81055,Les Cammazes,81,,,810550000B0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,2.081437,43.407892
2020-1169814,2020-11-20,000001,Vente,210000,5,,RTE DE CARCASSONNE,0008,81540,81055,Les Cammazes,81,,,810550000B0166,,,,,,,,,,,,,0,2,Appartement,190,5,S,sols,,,1026,2.081437,43.407892
2020-1169814,2020-11-20,000001,Vente,210000,5,,RTE DE CARCASSONNE,0008,81540,81055,Les Cammazes,81,,,810550000B0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,2.081437,43.407892
2020-1169814,2020-11-20,000001,Vente,210000,5,,RTE DE CARCASSONNE,0008,81540,81055,Les Cammazes,81,,,810550000B0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,2.081437,43.407892
2020-1169814,2020-11-20,000001,Vente,210000,5,,RTE DE CARCASSONNE,0008,81540,81055,Les Cammazes,81,,,810550000B0166,,,,,,,,,,,,,0,2,Appartement,190,4,S,sols,,,1026,2.081437,43.407892
2020-1169814,2020-11-20,000001,Vente,210000,5,,RTE DE CARCASSONNE,0008,81540,81055,Les Cammazes,81,,,810550000B0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,2.081437,43.407892
2020-1169814,2020-11-20,000001,Vente,210000,,,LA CROIX D EN BOSC,B006,81540,81055,Les Cammazes,81,,,810550000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.081743,43.407705
2020-1169814,2020-11-20,000001,Vente,210000,,,LA CROIX D EN BOSC,B006,81540,81055,Les Cammazes,81,,,810550000B1134,,,,,,,,,,,,,0,,,,,P,prés,,,2442,2.08162,43.408297
2020-1169853,2020-10-27,000001,Vente,77000,5,,IMP JEAN MARIE OURLIAC,0030,81540,81055,Les Cammazes,81,,,810550000B1104,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,777,2.079274,43.408725
2020-1171279,2020-01-13,000001,Vente,50000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.079436,43.412264
2020-1171279,2020-01-13,000001,Vente,50000,15,,RUE DE LA SALLE,0050,81540,81055,Les Cammazes,81,,,810550000A0105,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,47,2.079515,43.412165
2020-1171364,2020-01-10,000001,Vente,68000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.080175,43.410324
2020-1171364,2020-01-10,000001,Vente,68000,39,,RUE DE LA PASSE,0041,81540,81055,Les Cammazes,81,,,810550000A0350,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,68,2.080105,43.410316
2020-1171364,2020-01-10,000001,Vente,68000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.08012,43.410266
2020-1171364,2020-01-10,000001,Vente,68000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.0803,43.410304
2020-1171431,2020-01-20,000001,Vente,6000,,,LES COMMUNAUX,B005,81540,81055,Les Cammazes,81,,,810550000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,710,2.09172,43.40031
2020-1171431,2020-01-20,000001,Vente,6000,,,LES COMMUNAUX,B005,81540,81055,Les Cammazes,81,,,810550000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.090631,43.399679
2020-1171431,2020-01-20,000001,Vente,6000,,,LES COMMUNAUX,B005,81540,81055,Les Cammazes,81,,,810550000B0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21405,2.090369,43.400688
2020-1171431,2020-01-20,000001,Vente,6000,,,LES COMMUNAUX,B005,81540,81055,Les Cammazes,81,,,810550000B0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,2.091488,43.401498
2020-1171431,2020-01-20,000001,Vente,6000,,,LES COMMUNAUX,B005,81540,81055,Les Cammazes,81,,,810550000B0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,2.09098,43.401278
2020-1171431,2020-01-20,000001,Vente,6000,,,LES COMMUNAUX,B005,81540,81055,Les Cammazes,81,,,810550000B0576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,2.09066,43.40115
2020-1172218,2020-04-03,000001,Vente,145200,6,,RUE DE LA VOUTE VAUBAN,0059,81540,81055,Les Cammazes,81,,,810550000A0830,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,595,2.078203,43.411209
2020-1172218,2020-04-03,000001,Vente,145200,6,,RUE DE LA VOUTE VAUBAN,0059,81540,81055,Les Cammazes,81,,,810550000A0830,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,595,2.078203,43.411209
2020-1172218,2020-04-03,000001,Vente,145200,,,PRES DE DESSOUS,B019,81540,81055,Les Cammazes,81,,,810550000A0923,,,,,,,,,,,,,0,,,,,P,prés,,,1321,2.077899,43.411364
2020-1172240,2020-03-26,000001,Vente,70000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.078165,43.411941
2020-1172240,2020-03-26,000001,Vente,70000,17,,RUE DE LA FONTAINE,0028,81540,81055,Les Cammazes,81,,,810550000A0437,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,135,2.078265,43.411982
2020-1172722,2020-05-15,000001,Vente,285000,3,,IMP DU CLAOUS,0010,81540,81055,Les Cammazes,81,,,810550000A0415,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,180,2.07827,43.411498
2020-1172722,2020-05-15,000001,Vente,285000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,2.07819,43.411514
2020-1173084,2020-06-30,000002,Echange,7200,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.081307,43.412432
2020-1173195,2020-07-08,000001,Vente,35000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0130,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.080271,43.412772
2020-1173195,2020-07-08,000001,Vente,35000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0131,,,,,,,,,,,,,0,,,,,J,jardins,,,252,2.080208,43.412768
2020-1173195,2020-07-08,000001,Vente,35000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0148,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.080397,43.412817
2020-1173195,2020-07-08,000001,Vente,35000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,303,2.080397,43.412817
2020-1173195,2020-07-08,000001,Vente,35000,3,,RUE DU BARRY,0003,81540,81055,Les Cammazes,81,,,810550000A0149,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,89,2.080514,43.412837
2020-1173195,2020-07-08,000001,Vente,35000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0162,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.080781,43.412916
2020-1173195,2020-07-08,000001,Vente,35000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.080707,43.412827
2020-1173203,2020-07-03,000001,Vente,75000,,,LE VILLAGE,B031,81540,81055,Les Cammazes,81,,,810550000A0248,,,,,,,,,,,,,0,,,,,J,jardins,,,134,2.081071,43.412272
2020-1173203,2020-07-03,000001,Vente,75000,36,,RUE DE LA SALLE,0050,81540,81055,Les Cammazes,81,,,810550000A0249,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,72,2.081022,43.412357
