id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856934,2023-04-25,000001,Vente,40000,,,LAS VIASSES,B010,65500,65121,Camalès,65,,,651210000D0862,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.072935,43.362374
2023-856934,2023-04-25,000001,Vente,40000,,,LAS VIASSES,B010,65500,65121,Camalès,65,,,651210000D0863,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.072847,43.362368
2023-856934,2023-04-25,000001,Vente,40000,,,LAS VIASSES,B010,65500,65121,Camalès,65,,,651210000D0866,,,,,,,,,,,,,0,,,,,T,terres,,,1408,0.072651,43.362399
2023-856934,2023-04-25,000001,Vente,40000,,,LAS VIASSES,B010,65500,65121,Camalès,65,,,65121000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.072227,43.362533
2023-857842,2023-06-13,000001,Vente,3000,,,LE VILLAGE,B014,65500,65121,Camalès,65,,,651210000D0524,,,,,,,,,,,,,0,,,,,J,jardins,,,516,0.074616,43.358857
2023-858502,2023-07-11,000001,Vente,215000,7,,RTE DE VIC,0050,65500,65121,Camalès,65,,,65121000ZA0038,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.069366,43.368031
2023-858502,2023-07-11,000001,Vente,215000,7,,RTE DE VIC,0050,65500,65121,Camalès,65,,,65121000ZA0038,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,3748,0.069366,43.368031
2023-858672,2023-07-20,000001,Vente,140000,,,LE MAUMOURA,B012,65500,65121,Camalès,65,,,651210000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,1184,0.073714,43.354742
2023-858672,2023-07-20,000001,Vente,140000,11,,CHE DU MAUMOURA,0032,65500,65121,Camalès,65,,,651210000C0132,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,247,0.073383,43.354535
2023-858672,2023-07-20,000001,Vente,140000,,,LE MAUMOURA,B012,65500,65121,Camalès,65,,,651210000C0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1197,0.073644,43.354588
2023-858672,2023-07-20,000001,Vente,140000,,,LE MAUMOURA,B012,65500,65121,Camalès,65,,,651210000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,904,0.073644,43.354588
2023-859280,2023-09-05,000001,Vente,350,,,LE MAUMOURA,B012,65500,65121,Camalès,65,,,65121000ZD0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2194,0.074475,43.351084
2023-859669,2023-09-08,000001,Vente,210410,2,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,0.073823,43.358099
2023-859669,2023-09-08,000001,Vente,210410,2,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0489,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,759,0.073823,43.358099
2023-859669,2023-09-08,000001,Vente,210410,,,LE VILLAGE,B014,65500,65121,Camalès,65,,,651210000D0781,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.073702,43.358006
2023-859810,2023-09-28,000001,Vente,187155,,,LACASSOULERE,B007,65500,65121,Camalès,65,,,65121000ZC0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,0.077606,43.358964
2023-859810,2023-09-28,000001,Vente,187155,8,B,RTE DE BAZILLAC,0010,65500,65121,Camalès,65,,,65121000ZC0050,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,0.077147,43.358652
2023-859810,2023-09-28,000001,Vente,187155,8,B,RTE DE BAZILLAC,0010,65500,65121,Camalès,65,,,65121000ZC0050,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,5296,0.077147,43.358652
2023-859810,2023-09-28,000001,Vente,187155,,,LACASSOULERE,B007,65500,65121,Camalès,65,,,65121000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,4497,0.077195,43.357956
2023-860230,2023-10-17,000001,Vente,87050,13,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0206,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,1023,0.074359,43.35749
2023-860230,2023-10-17,000001,Vente,87050,13,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,0.074359,43.35749
2023-860230,2023-10-17,000001,Vente,87050,13,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,0.074359,43.35749
2023-860230,2023-10-17,000001,Vente,87050,13,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,0.074359,43.35749
2023-860230,2023-10-17,000001,Vente,87050,13,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,0.074359,43.35749
2023-860230,2023-10-17,000001,Vente,87050,13,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0206,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1023,0.074359,43.35749
2023-860230,2023-10-17,000001,Vente,87050,13,,CHE DE LA HOURCADE,0027,65500,65121,Camalès,65,,,651210000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,0.074359,43.35749
2023-860230,2023-10-17,000001,Vente,87050,,,LE VILLAGE,B014,65500,65121,Camalès,65,,,651210000D0207,,,,,,,,,,,,,0,,,,,J,jardins,,,804,0.074503,43.357387
