id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741893,2023-01-23,000001,Vente,192000,92,,RUE ALFRED DORVILLERS,0100,59171,59203,Erre,59,,,592030000B0675,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,379,3.311077,50.361738
2023-741893,2023-01-23,000001,Vente,192000,92,,RUE ALFRED DORVILLERS,0100,59171,59203,Erre,59,,,592030000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.311077,50.361738
2023-741893,2023-01-23,000001,Vente,192000,92,,RUE ALFRED DORVILLERS,0100,59171,59203,Erre,59,,,592030000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.311077,50.361738
2023-742301,2023-01-26,000001,Vente,50000,149,B,RUE EMILE ZOLA,0140,59171,59203,Erre,59,,,592030000B1485,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,264,3.316111,50.361759
2023-742301,2023-01-26,000001,Vente,50000,,,RUE EMILE ZOLA,0140,59171,59203,Erre,59,,,592030000B1489,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.316094,50.361638
2023-747108,2023-04-19,000001,Vente,205110,52,,RUE ALFRED DORVILLERS,0100,59171,59203,Erre,59,,,592030000B0680,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,410,3.311606,50.362251
2023-747607,2023-04-11,000001,Vente,105000,832,,RUE JEAN JAURES,0240,59171,59203,Erre,59,,,592030000B2052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.315525,50.366041
2023-747607,2023-04-11,000001,Vente,105000,832,,RUE JEAN JAURES,0240,59171,59203,Erre,59,,,592030000B2052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.315525,50.366041
2023-747607,2023-04-11,000001,Vente,105000,832,,RUE JEAN JAURES,0240,59171,59203,Erre,59,,,592030000B2052,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,310,3.315525,50.366041
2023-750971,2023-06-09,000001,Vente,159050,279,,RUE LOUIS PASTEUR,0280,59171,59203,Erre,59,,,592030000B1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.311134,50.362997
2023-750971,2023-06-09,000001,Vente,159050,279,,RUE LOUIS PASTEUR,0280,59171,59203,Erre,59,,,592030000B1071,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,174,3.311134,50.362997
2023-751061,2023-06-13,000001,Vente,120000,31,,RUE HUBERT PARENT,0199,59171,59203,Erre,59,,,592030000B2029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.313754,50.360094
2023-751061,2023-06-13,000001,Vente,120000,31,,RUE HUBERT PARENT,0199,59171,59203,Erre,59,,,592030000B2029,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,3.313754,50.360094
2023-752317,2023-06-30,000001,Vente,113000,90,,RUE ADOLPHE ROMPTEAUX,0080,59171,59203,Erre,59,,,592030000B1605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.316751,50.366895
2023-752317,2023-06-30,000001,Vente,113000,90,,RUE ADOLPHE ROMPTEAUX,0080,59171,59203,Erre,59,,,592030000B1605,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,134,3.316751,50.366895
2023-752317,2023-06-30,000001,Vente,113000,90,,RUE ADOLPHE ROMPTEAUX,0080,59171,59203,Erre,59,,,592030000B1605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.316751,50.366895
2023-753071,2023-07-12,000001,Vente,184000,251,,RUE HENRI DELROT,0180,59171,59203,Erre,59,,,592030000B0541,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,449,3.314606,50.362358
2023-753071,2023-07-12,000001,Vente,184000,251,,RUE HENRI DELROT,0180,59171,59203,Erre,59,,,592030000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,3.314606,50.362358
2023-753071,2023-07-12,000001,Vente,184000,,,RUE HENRI DELROT,0180,59171,59203,Erre,59,,,592030000B1460,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.314411,50.36233
2023-755916,2023-08-25,000001,Vente,160000,240,,RUE LOUIS PASTEUR,0280,59171,59203,Erre,59,,,592030000B0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,3.311476,50.362483
2023-755916,2023-08-25,000001,Vente,160000,240,,RUE LOUIS PASTEUR,0280,59171,59203,Erre,59,,,592030000B0683,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,236,3.311476,50.362483
2023-756261,2023-08-24,000001,Vente,149000,200,,RUE JEAN JAURES,0240,59171,59203,Erre,59,,,592030000B1698,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,249,3.313271,50.362186
2023-757040,2023-09-04,000001,Vente,2641,,,ZEULIES,B021,59171,59203,Erre,59,,,59203000ZB0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6640,3.3019,50.378413
2023-757137,2023-09-18,000001,Vente,126000,65,,RUE VICTOR HUGO,0400,59171,59203,Erre,59,,,592030000B1047,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,153,3.312472,50.360684
2023-757137,2023-09-18,000001,Vente,126000,,,LE VILLAGE,B020,59171,59203,Erre,59,,,592030000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.312545,50.360536
2023-757137,2023-09-18,000001,Vente,126000,,,LE VILLAGE,B020,59171,59203,Erre,59,,,592030000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.312448,50.360564
2023-758189,2023-09-27,000001,Vente,88000,57,,VC DU HUIT MAI 1945,0101,59171,59203,Erre,59,,,592030000B1130,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,297,3.315011,50.366764
2023-758189,2023-09-27,000001,Vente,88000,57,,VC DU HUIT MAI 1945,0101,59171,59203,Erre,59,,,592030000B1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.315011,50.366764
2023-758189,2023-09-27,000001,Vente,88000,5212,A,VC DU HUIT MAI 1945,0101,59171,59203,Erre,59,,,592030000B1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.315715,50.366952
2023-759878,2023-10-16,000001,Vente,208000,215,,RUE DES LILAS,0270,59171,59203,Erre,59,,,592030000B1900,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,328,3.314371,50.358542
2023-759878,2023-10-16,000001,Vente,208000,215,,RUE DES LILAS,0270,59171,59203,Erre,59,,,592030000B1920,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.314309,50.358481
2023-759878,2023-10-16,000001,Vente,208000,215,,RUE DES LILAS,0270,59171,59203,Erre,59,,,592030000B1924,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.314432,50.358468
2023-759878,2023-10-16,000001,Vente,208000,215,,RUE DES LILAS,0270,59171,59203,Erre,59,,,592030000B1929,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.314473,50.358496
2023-760807,2023-10-20,000002,Vente,1000,,,LE VILLAGE,B020,59171,59203,Erre,59,,,592030000B2057,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.313635,50.363272
2023-760963,2023-10-27,000001,Vente,244642,128,,RUE DES LILAS,0270,59171,59203,Erre,59,,,592030000B1876,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,389,3.313309,50.35878
2023-760963,2023-10-27,000001,Vente,244642,128,,RUE DES LILAS,0270,59171,59203,Erre,59,,,592030000B1890,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.313258,50.358694
2023-761678,2023-11-10,000001,Vente,235000,292,,RUE JEAN JAURES,0240,59171,59203,Erre,59,,,592030000B0518,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,470,3.313282,50.362932
2023-761678,2023-11-10,000001,Vente,235000,,,RUE JEAN JAURES,0240,59171,59203,Erre,59,,,592030000B1387,,,,,,,,,,,,,0,,,,,S,sols,,,479,3.312945,50.362861
2023-761678,2023-11-10,000001,Vente,235000,,,RUE JEAN JAURES,0240,59171,59203,Erre,59,,,592030000B1388,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.312669,50.362758
2023-762264,2023-11-28,000001,Vente,88000,610,A,RUE EMILE ZOLA,0140,59171,59203,Erre,59,,,592030000B1797,,,1,53.57,,,,,,,,,1,2,Appartement,54,2,,,,,,3.315815,50.365693
2023-763140,2023-12-15,000001,Vente,104000,193,,RUE LOUIS PASTEUR,0280,59171,59203,Erre,59,,,592030000B1363,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,408,3.310762,50.362375
2023-763140,2023-12-15,000001,Vente,104000,193,,RUE LOUIS PASTEUR,0280,59171,59203,Erre,59,,,592030000B1363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.310762,50.362375
