id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25176,2020-01-14,000001,Vente,42393,,,CHE DE PLAISANCE,1272,03400,03321,Yzeure,03,,,03321000ZA0264,,,,,,,,,,,,,0,,,,,T,terres,,,373,3.342877,46.584212
2020-25176,2020-01-14,000001,Vente,42393,,,CHE DE PLAISANCE,1272,03400,03321,Yzeure,03,,,03321000ZA0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,3.343085,46.583809
2020-25187,2020-01-09,000001,Vente,218170,1,,RUE ANTOINE GUIGNARD,0065,03400,03321,Yzeure,03,,,03321000ZR0321,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,664,3.36416,46.560951
2020-25187,2020-01-09,000001,Vente,218170,1,,RUE ANTOINE GUIGNARD,0065,03400,03321,Yzeure,03,,,03321000ZR0321,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.36416,46.560951
2020-25191,2020-01-16,000001,Vente,185000,5,T,AV EMILE ZOLA,0600,03400,03321,Yzeure,03,,,03321000CD0378,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,210,3.351075,46.565915
2020-25191,2020-01-16,000001,Vente,185000,5,T,AV EMILE ZOLA,0600,03400,03321,Yzeure,03,,,03321000CD0378,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,274,3.351075,46.565915
2020-25195,2020-01-09,000001,Vente,375000,26,A,PL JULES FERRY,0930,03400,03321,Yzeure,03,,,03321000BZ0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,200,3.353889,46.566098
2020-25203,2020-01-22,000001,Vente,110000,59,,RUE BERGERON VEBRET,0200,03400,03321,Yzeure,03,,,03321000BY0090,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,459,3.355858,46.561762
2020-25206,2020-01-27,000001,Vente,80000,3,,RTE DE GENNETINES,0740,03400,03321,Yzeure,03,,,03321000CM0162,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1426,3.340323,46.572576
2020-25206,2020-01-27,000001,Vente,80000,3,,RTE DE GENNETINES,0740,03400,03321,Yzeure,03,,,03321000CM0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1426,3.340323,46.572576
2020-25206,2020-01-27,000001,Vente,80000,3,,RTE DE GENNETINES,0740,03400,03321,Yzeure,03,,,03321000CM0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1426,3.340323,46.572576
2020-25206,2020-01-27,000001,Vente,80000,3,,RTE DE GENNETINES,0740,03400,03321,Yzeure,03,,,03321000CM0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1426,3.340323,46.572576
2020-25232,2020-01-22,000001,Vente,140800,,,BD JEAN JAURES,0880,03400,03321,Yzeure,03,,,03321000CL0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,198,3.346679,46.568814
2020-25232,2020-01-22,000001,Vente,140800,,,BD JEAN JAURES,0880,03400,03321,Yzeure,03,,,03321000CL0393,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.346478,46.568848
2020-25232,2020-01-22,000001,Vente,140800,,,BD JEAN JAURES,0880,03400,03321,Yzeure,03,,,03321000CL0394,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.346504,46.568768
2020-25232,2020-01-22,000001,Vente,140800,57,B,BD JEAN JAURES,0880,03400,03321,Yzeure,03,,,03321000CL0395,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,335,3.346586,46.568722
2020-25241,2020-01-30,000001,Vente,20775,32,,PL JULES FERRY,0930,03400,03321,Yzeure,03,,,03321000BZ0339,,,,,,,,,,,,,0,,,,,J,jardins,,,277,3.354241,46.565743
2020-25243,2020-01-23,000001,Vente,139000,8,,RUE DES CHARMETTES,0420,03400,03321,Yzeure,03,,,03321000CL0038,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,395,3.346952,46.570653
2020-25247,2020-01-27,000001,Vente,100,17,,RUE DES TUILERIES,1570,03400,03321,Yzeure,03,,,03321000BZ0350,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.359624,46.565
2020-25253,2020-01-23,000001,Vente,124200,14,,RUE ROGER COSTE,1436,03400,03321,Yzeure,03,,,03321000BL0464,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,529,3.364298,46.555574
2020-25275,2020-02-12,000001,Vente,7000,,,LES BRUYERES DES BROSSES,B023,03400,03321,Yzeure,03,,,03321000YB0144,,,,,,,,,,,,,0,,,,,T,terres,,,17168,3.369249,46.533117
2020-25278,2020-02-12,000001,Vente,135000,151,,RTE DE BOURGOGNE,0280,03400,03321,Yzeure,03,,,03321000CI0040,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,695,3.360019,46.573638
2020-25287,2020-01-27,000001,Vente,150000,10,,RUE LA FONT SAINT MARTIN,0707,03400,03321,Yzeure,03,,,03321000BM0068,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,686,3.356127,46.551644
2020-25295,2020-01-28,000001,Vente,110000,7,,IMP DE BEAUREGARD,0127,03400,03321,Yzeure,03,,,03321000CL0331,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,262,3.342037,46.57186
2020-25295,2020-01-28,000001,Vente,110000,7,,IMP DE BEAUREGARD,0127,03400,03321,Yzeure,03,,,03321000CL0331,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,421,3.342037,46.57186
2020-25296,2020-01-30,000001,Vente,140000,14,,RUE BORIS VIAN,1588,03400,03321,Yzeure,03,,,03321000ZR0124,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,671,3.367586,46.55487
2020-25301,2020-01-31,000001,Vente,300000,17,B,RUE NICOLAS RAMBOURG,1118,03400,03321,Yzeure,03,,,03321000BN0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2025,3.355964,46.547325
2020-25319,2020-01-29,000001,Vente,100000,5,,CHE DE PANLOUP,1152,03400,03321,Yzeure,03,,,03321000BT0256,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,572,3.355177,46.555186
2020-25320,2020-02-19,000001,Vente,135000,9,,RUE ALBERT LONDRES,0020,03400,03321,Yzeure,03,,,03321000BS0214,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,469,3.348935,46.55457
2020-25338,2020-02-05,000001,Vente,108000,31,,RUE DES ROMAINS,1440,03400,03321,Yzeure,03,,,03321000CI0026,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,685,3.355831,46.575568
2020-25351,2020-02-22,000001,Vente,80000,12,,RUE DE SAINT BONNET,1465,03400,03321,Yzeure,03,,,03321000CK0286,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,481,3.350971,46.573315
2020-25357,2020-02-26,000001,Vente,51100,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BH0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,3.36856,46.548676
2020-25357,2020-02-26,000001,Vente,51100,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BH0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,3.368465,46.548472
2020-25366,2020-02-19,000002,Vente,70000,7,,RUE DU PARC D ARTILLERIE,1170,03400,03321,Yzeure,03,,,03321000BP0403,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.34119,46.550518
2020-25371,2020-03-09,000001,Vente,54810,,,LES TAILLERETS,B132,03400,03321,Yzeure,03,,,03321000BH0517,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.3693,46.548556
2020-25371,2020-03-09,000001,Vente,54810,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BH0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,3.369148,46.548633
2020-25372,2020-02-19,000001,Vente,113000,2,,RUE MURIELLA,1114,03400,03321,Yzeure,03,,,03321000CK0150,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,900,3.347946,46.572734
2020-25372,2020-02-19,000001,Vente,113000,5,,RUE DE SAINT BONNET,1465,03400,03321,Yzeure,03,,,03321000CK0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1172,3.347959,46.572469
2020-25373,2020-03-09,000001,Vente,38430,,,LES TAILLERETS,B132,03400,03321,Yzeure,03,,,03321000BH0518,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.369355,46.548725
2020-25373,2020-03-09,000001,Vente,38430,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BH0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,3.369162,46.548859
2020-25375,2020-03-09,000001,Vente,53270,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BH0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,3.368699,46.548942
2020-25382,2020-02-27,000001,Vente,160000,19,,RUE LAMARTINE,0940,03400,03321,Yzeure,03,,,03321000BW0040,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,230,3.342489,46.561669
2020-25382,2020-02-27,000001,Vente,160000,21,,RUE LAMARTINE,0940,03400,03321,Yzeure,03,,,03321000BW0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.342691,46.561703
2020-25386,2020-02-25,000001,Vente,73000,10,,RUE ADJUDANT VINCENOT,0012,03400,03321,Yzeure,03,,,03321000BR0257,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,277,3.342982,46.553406
2020-25389,2020-02-21,000001,Vente,55000,10,,RUE JEAN MACE,0885,03400,03321,Yzeure,03,,,03321000BV0210,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.349145,46.557183
2020-25389,2020-02-21,000001,Vente,55000,10,,RUE JEAN MACE,0885,03400,03321,Yzeure,03,,,03321000BV0210,,,105,67.06,139,,,,,,,,2,2,Appartement,68,4,,,,,,3.349145,46.557183
2020-25395,2020-03-16,000001,Vente,135000,4,,RES PARC MONTFAULT,A063,03400,03321,Yzeure,03,,,03321000BZ0430,,,4,107.77,,,,,,,,,1,1,Maison,112,5,,,,,,3.35284,46.564799
2020-25397,2020-03-17,000001,Vente,108254,16,,IMP DU PRE DE MOLLES,1320,03400,03321,Yzeure,03,,,03321000CE0252,,,12,128.8,,,,,,,,,1,1,Maison,85,5,,,,,,3.352265,46.568489
2020-25411,2020-02-24,000002,Vente,155000,,,RTE DE DECIZE,0560,03400,03321,Yzeure,03,,,03321000CN0343,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.333841,46.581322
2020-25413,2020-03-06,000001,Vente,65000,3,,RUE DE BELLECROIX,0170,03400,03321,Yzeure,03,,,03321000BZ0149,,,14,,71,52.13,,,,,,,2,2,Appartement,51,2,,,,,,3.352292,46.565536
2020-25413,2020-03-06,000001,Vente,65000,3,,RUE DE BELLECROIX,0170,03400,03321,Yzeure,03,,,03321000BZ0149,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.352292,46.565536
2020-25415,2020-02-24,000001,Vente,51500,33,,RTE DE BOURGOGNE,0280,03400,03321,Yzeure,03,,,03321000CL0374,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,47,3.349237,46.570868
2020-25416,2020-03-06,000001,Vente,81000,123,,BD DU MOULIN A VENT,1115,03400,03321,Yzeure,03,,,03321000BV0240,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,219,3.354829,46.55863
2020-25423,2020-03-16,000001,Vente,94000,11,,CLOS JEAN DE LAUNAY,A104,03400,03321,Yzeure,03,,,03321000BT0262,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,480,3.356091,46.555053
2020-25428,2020-03-02,000001,Vente,105000,9,,BD DU MOULIN A VENT,1115,03400,03321,Yzeure,03,,,03321000BV0085,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,138,3.351092,46.557621
2020-25438,2020-03-02,000001,Vente,80500,4,,RUE LA FONT SAINT MARTIN,0707,03400,03321,Yzeure,03,,,03321000BM0065,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,478,3.356509,46.551302
2020-25442,2020-03-13,000001,Vente,32241.64,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BH0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,3.368486,46.547788
2020-25448,2020-03-23,000001,Vente,71000,19,B,RUE DE BEAUREGARD,0130,03400,03321,Yzeure,03,,,03321000CL0370,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,149,3.346002,46.571153
2020-25448,2020-03-23,000001,Vente,71000,19,B,RUE DE BEAUREGARD,0130,03400,03321,Yzeure,03,,,03321000CL0371,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.345912,46.571057
2020-25450,2020-03-10,000001,Vente,32000,2,,RUE DU VERGER,1586,03400,03321,Yzeure,03,,,03321000CE0239,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.35497,46.569224
2020-25450,2020-03-10,000001,Vente,32000,2,,RUE DU VERGER,1586,03400,03321,Yzeure,03,,,03321000CE0239,,,18,,38,,,,,,,,2,2,Appartement,25,1,,,,,,3.35497,46.569224
2020-25451,2020-03-16,000001,Vente,100000,15,,RUE JEAN TREYVE,0890,03400,03321,Yzeure,03,,,03321000BT0067,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,511,3.356068,46.558452
2020-25452,2020-03-16,000001,Vente,110000,52,,BD DU MOULIN A VENT,1115,03400,03321,Yzeure,03,,,03321000BV0145,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,133,3.352965,46.556873
2020-25454,2020-02-25,000001,Vente,165000,,,CHE DE PLAISANCE,1272,03400,03321,Yzeure,03,,,03321000ZA0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,3.346715,46.586505
2020-25454,2020-02-25,000001,Vente,165000,,,CHE DE PLAISANCE,1272,03400,03321,Yzeure,03,,,03321000ZA0249,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.346773,46.586407
2020-25454,2020-02-25,000001,Vente,165000,51,,CHE DE PLAISANCE,1272,03400,03321,Yzeure,03,,,03321000ZA0250,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,719,3.347029,46.586234
2020-25461,2020-03-24,000001,Vente,33500,28,,RTE DE DECIZE,0560,03400,03321,Yzeure,03,,,03321000CN0234,,,11,,5,,,,,,,,2,2,Appartement,46,2,,,,,,3.334081,46.580942
2020-25461,2020-03-24,000001,Vente,33500,28,,RTE DE DECIZE,0560,03400,03321,Yzeure,03,,,03321000CN0234,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.334081,46.580942
2020-25464,2020-03-18,000002,Vente,16448,,,PL JULES FERRY,0930,03400,03321,Yzeure,03,,,03321000BZ0491,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.354122,46.56574
2020-25472,2020-02-25,000001,Vente,145000,3,C,AV EMILE ZOLA,0600,03400,03321,Yzeure,03,,,03321000BZ0133,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1251,3.353443,46.565474
2020-25472,2020-02-25,000001,Vente,145000,3,C,AV EMILE ZOLA,0600,03400,03321,Yzeure,03,,,03321000BZ0133,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,303,3.353443,46.565474
2020-25474,2020-03-17,000001,Vente,93000,1,,RTE DE MONTBEUGNY,1100,03400,03321,Yzeure,03,,,03321000BT0084,,,13,,32,,,,,,,,2,2,Appartement,74,4,,,,,,3.357913,46.55897
2020-25489,2020-04-03,000001,Vente,83000,8,,RUE ANTOINE DEFORGE,0060,03400,03321,Yzeure,03,,,03321000BS0154,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,426,3.346834,46.555553
2020-25490,2020-04-03,000001,Vente,65000,6,,ALL BANVILLE,0113,03400,03321,Yzeure,03,,,03321000ZA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1666,3.342191,46.583299
2020-25498,2020-04-02,000001,Vente,138000,2,,ROBET,B123,03400,03321,Yzeure,03,,,03321000YA0013,,,,,,,,,,,,,0,1,Maison,195,7,P,prés,,,18447,3.357472,46.541552
2020-25498,2020-04-02,000001,Vente,138000,2,,ROBET,B123,03400,03321,Yzeure,03,,,03321000YA0013,,,,,,,,,,,,,0,1,Maison,195,7,J,jardins,,,433,3.357472,46.541552
2020-25498,2020-04-02,000001,Vente,138000,2,,ROBET,B123,03400,03321,Yzeure,03,,,03321000YA0013,,,,,,,,,,,,,0,1,Maison,195,7,E,eaux,MARE,Mare,1170,3.357472,46.541552
2020-25498,2020-04-02,000001,Vente,138000,2,,ROBET,B123,03400,03321,Yzeure,03,,,03321000YA0013,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,2690,3.357472,46.541552
2020-25498,2020-04-02,000001,Vente,138000,2,,ROBET,B123,03400,03321,Yzeure,03,,,03321000YA0013,,,,,,,,,,,,,0,1,Maison,195,7,P,prés,,,18448,3.357472,46.541552
2020-25498,2020-04-02,000001,Vente,138000,,,ROBET,B123,03400,03321,Yzeure,03,,,03321000YA0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1243,3.356715,46.541554
2020-25500,2020-04-29,000001,Vente,68000,19,,RUE JOSEPH VOISIN,0912,03400,03321,Yzeure,03,,,03321000BX0073,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,568,3.349036,46.561504
2020-25504,2020-04-30,000002,Vente,170000,31,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BL0829,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,3.364914,46.550631
2020-25505,2020-03-07,000002,Vente,191144,,,RUE DES FONDS DE MICHELET,0703,03400,03321,Yzeure,03,,,03321000YD0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8097,3.358042,46.533857
2020-25505,2020-03-07,000002,Vente,191144,14,,RUE DES FONDS DE MICHELET,0703,03400,03321,Yzeure,03,,,03321000YD0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2411,3.358869,46.534016
2020-25511,2020-04-24,000001,Vente,155350,28,,RUE DE BEAUSOLEIL,0140,03400,03321,Yzeure,03,,,03321000BY0060,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,456,3.357505,46.562341
2020-25513,2020-04-24,000001,Vente,138150,19,,RUE FREDERIC OZANAM,0720,03400,03321,Yzeure,03,,,03321000BM0033,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,427,3.353327,46.551886
2020-25514,2020-04-27,000001,Vente,120000,24,,RUE ANTOINE DEFORGE,0060,03400,03321,Yzeure,03,,,03321000BS0232,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,531,3.347635,46.554475
2020-25543,2020-05-06,000001,Vente,45500,84,,RTE DE LYON,0990,03400,03321,Yzeure,03,,,03321000BP0183,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.339399,46.551346
2020-25543,2020-05-06,000001,Vente,45500,84,,RTE DE LYON,0990,03400,03321,Yzeure,03,,,03321000BP0183,,,58,58.46,8,,,,,,,,2,2,Appartement,59,3,,,,,,3.339399,46.551346
2020-25545,2020-05-18,000002,Vente,4000,,,RTE DE DECIZE,0560,03400,03321,Yzeure,03,,,03321000CN0105,,,,,,,,,,,,,0,,,,,S,sols,,,1030,3.335193,46.580634
2020-25546,2020-05-15,000001,Vente,66000,,,RTE DE DECIZE,0560,03400,03321,Yzeure,03,,,03321000CN0105,,,,,,,,,,,,,0,,,,,S,sols,,,1030,3.335193,46.580634
2020-25547,2020-05-07,000001,Vente,130000,66,,RTE DE MONTBEUGNY,1100,03400,03321,Yzeure,03,,,03321000BL0748,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.367419,46.550782
2020-25547,2020-05-07,000001,Vente,130000,66,,RTE DE MONTBEUGNY,1100,03400,03321,Yzeure,03,,,03321000BL0748,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1669,3.367419,46.550782
2020-25548,2020-05-07,000001,Vente,120000,160,,BD DU MOULIN A VENT,1115,03400,03321,Yzeure,03,,,03321000BT0047,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,142,3.355454,46.557595
2020-25560,2020-05-06,000001,Vente,62000,73,,BD DU MOULIN A VENT,1115,03400,03321,Yzeure,03,,,03321000BV0117,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.352717,46.557882
2020-25560,2020-05-06,000001,Vente,62000,73,,BD DU MOULIN A VENT,1115,03400,03321,Yzeure,03,,,03321000BV0117,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.352717,46.557882
2020-25560,2020-05-06,000001,Vente,62000,,,BD DU MOULIN A VENT,1115,03400,03321,Yzeure,03,,,03321000BV0118,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.35289,46.557891
2020-25571,2020-05-20,000001,Vente,20000,12,B,CHE DE LA FALOTERIE,0682,03400,03321,Yzeure,03,,,03321000CK0450,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,176,3.350936,46.576071
2020-25576,2020-05-05,000001,Vente,100000,16,,RUE AMPERE,0050,03400,03321,Yzeure,03,,,03321000BR0295,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,400,3.341403,46.557245
2020-25587,2020-05-20,000001,Vente,65000,35,,RUE ARISTIDE BRIAND,0070,03400,03321,Yzeure,03,,,03321000BW0026,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,696,3.342548,46.561832
2020-25587,2020-05-20,000001,Vente,65000,35,,RUE ARISTIDE BRIAND,0070,03400,03321,Yzeure,03,,,03321000BW0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.342548,46.561832
2020-25587,2020-05-20,000001,Vente,65000,35,,RUE ARISTIDE BRIAND,0070,03400,03321,Yzeure,03,,,03321000BW0026,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,696,3.342548,46.561832
2020-25587,2020-05-20,000001,Vente,65000,35,,RUE ARISTIDE BRIAND,0070,03400,03321,Yzeure,03,,,03321000BW0026,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,696,3.342548,46.561832
2020-25590,2020-05-18,000001,Vente,124000,7,,RUE FAUQUE,0660,03400,03321,Yzeure,03,,,03321000BR0046,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,343,3.339047,46.556508
2020-25593,2020-05-19,000001,Vente,55000,3,,RUE JACQUES VINCENT,0865,03400,03321,Yzeure,03,,,03321000BL0785,,,5,40.06,69,,,,,,,,2,2,Appartement,40,2,,,,,,3.366037,46.551423
2020-25607,2020-05-29,000001,Vente,10000,,,LES SAPINS,B127,03400,03321,Yzeure,03,,,03321000YB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3328,3.373704,46.540422
2020-25610,2020-05-14,000001,Vente,109500,2,B,RUE DE LA BAIGNEUSE,0100,03400,03321,Yzeure,03,,,03321000BY0046,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,339,3.355123,46.56132
2020-25620,2020-05-25,000001,Vente,94000,53,,RUE JEAN MACE,0885,03400,03321,Yzeure,03,,,03321000BV0318,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,190,3.349172,46.557685
2020-25621,2020-05-14,000001,Vente,7000,,,CHAMPUTET,B037,03400,03321,Yzeure,03,,,03321000ZA0187,,,,,,,,,,,,,0,,,,,T,terres,,,12084,3.343721,46.589103
2020-25625,2020-05-27,000001,Vente,125000,8,T,RUE DE BEAUREGARD,0130,03400,03321,Yzeure,03,,,03321000CK0095,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1118,3.347437,46.57198
2020-25647,2020-05-26,000001,Vente,5000,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BL0807,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.365107,46.55052
2020-25647,2020-05-26,000001,Vente,5000,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BL0830,,,,,,,,,,,,,0,,,,,J,jardins,,,542,3.365098,46.550638
2020-25647,2020-05-26,000001,Vente,5000,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BL0830,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.365098,46.550638
2020-25658,2020-05-26,000001,Vente,40000,27,B,RUE DES VIGNOTS,1590,03400,03321,Yzeure,03,,,03321000BS0373,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,592,3.346732,46.554101
2020-25658,2020-05-26,000001,Vente,40000,27,B,RUE DES VIGNOTS,1590,03400,03321,Yzeure,03,,,03321000BS0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.346732,46.554101
2020-25659,2020-05-26,000001,Vente,77800,84,,RTE DE LYON,0990,03400,03321,Yzeure,03,,,03321000BP0183,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.339399,46.551346
2020-25659,2020-05-26,000001,Vente,77800,84,,RTE DE LYON,0990,03400,03321,Yzeure,03,,,03321000BP0183,,,16,,52,69.6,,,,,,,2,2,Appartement,71,4,,,,,,3.339399,46.551346
2020-25666,2020-05-29,000001,Vente,115000,68,,RUE BERGERON VEBRET,0200,03400,03321,Yzeure,03,,,03321000BV0046,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,521,3.355056,46.559964
2020-25666,2020-05-29,000001,Vente,115000,68,,RUE BERGERON VEBRET,0200,03400,03321,Yzeure,03,,,03321000BV0046,,,,,,,,,,,,,0,1,Maison,69,5,AG,terrains d'agrément,SPORT,Terrain de sport,1414,3.355056,46.559964
2020-25694,2020-05-28,000001,Vente,11600,44,,RUE DE LA REPUBLIQUE,1390,03400,03321,Yzeure,03,,,03321000BS0333,,,34,,,,,,,,,,1,2,Appartement,12,1,,,,,,,
2020-25704,2020-06-18,000001,Vente,167000,2,,RUE EUGENE FREYSSINET,0656,03400,03321,Yzeure,03,,,03321000BL0552,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,71,3.360329,46.55344
2020-25704,2020-06-18,000001,Vente,167000,2,,RUE EUGENE FREYSSINET,0656,03400,03321,Yzeure,03,,,03321000BL0654,,,,,,,,,,,,,0,,,,,S,sols,,,574,3.360137,46.553371
2020-25717,2020-06-12,000002,Vente,1500,,,RUE AMPERE,0050,03400,03321,Yzeure,03,,,03321000BR0474,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.341539,46.557282
2020-25721,2020-06-19,000001,Vente,21000,8,,RUE DE LA REPUBLIQUE,1390,03400,03321,Yzeure,03,,,03321000BW0354,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.339558,46.558711
2020-25721,2020-06-19,000001,Vente,21000,8,,RUE DE LA REPUBLIQUE,1390,03400,03321,Yzeure,03,,,03321000BW0354,,,23,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.339558,46.558711
2020-25726,2020-06-12,000001,Vente,58240,,,CHE DU PETIT PANLOUP,1249,03400,03321,Yzeure,03,,,03321000BH0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,3.368286,46.547983
2020-25744,2020-06-23,000001,Vente,119000,42,,RUE JEAN MERMOZ,0887,03400,03321,Yzeure,03,,,03321000BL0313,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,240,3.36223,46.55386
2020-25754,2020-06-16,000001,Vente,109800,90,,RTE DE BOURGOGNE,0280,03400,03321,Yzeure,03,,,03321000CE0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,534,3.353131,46.572179
2020-25754,2020-06-16,000001,Vente,109800,3,,IMP DE BOURGOGNE,0281,03400,03321,Yzeure,03,,,03321000CK0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.352658,46.572563
2020-25757,2020-06-29,000001,Vente,58000,52,,RUE BERGERON VEBRET,0200,03400,03321,Yzeure,03,,,03321000BY0142,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,366,3.355541,46.561339
2020-25760,2020-06-27,000001,Vente,150000,10,,RANCY,B121,03400,03321,Yzeure,03,,,03321000YB0005,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,554,,
2020-25760,2020-06-27,000001,Vente,150000,10,,RANCY,B121,03400,03321,Yzeure,03,,,03321000YB0005,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,840,,
2020-25760,2020-06-27,000001,Vente,150000,10,,RANCY,B121,03400,03321,Yzeure,03,,,03321000YB0005,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,8367,,
2020-25767,2020-06-15,000001,Vente,249000,30,,RUE ROSA BONHEUR,1460,03400,03321,Yzeure,03,,,03321000BW0491,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,786,3.342109,46.560552
2020-25770,2020-06-11,000001,Vente,179900,8,B,RTE DE BOURGOGNE,0280,03400,03321,Yzeure,03,,,03321000CL0103,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,710,3.34725,46.569558
2020-25770,2020-06-11,000001,Vente,179900,8,B,RTE DE BOURGOGNE,0280,03400,03321,Yzeure,03,,,03321000CL0103,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,710,3.34725,46.569558
2020-25770,2020-06-11,000001,Vente,179900,8,B,RTE DE BOURGOGNE,0280,03400,03321,Yzeure,03,,,03321000CL0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.34725,46.569558
2020-25770,2020-06-11,000001,Vente,179900,8,B,RTE DE BOURGOGNE,0280,03400,03321,Yzeure,03,,,03321000CL0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.34725,46.569558
2020-25770,2020-06-11,000001,Vente,179900,8,B,RTE DE BOURGOGNE,0280,03400,03321,Yzeure,03,,,03321000CL0103,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,710,3.34725,46.569558
2020-25773,2020-06-18,000001,Vente,90000,15,,RUE GEORGE SAND,0760,03400,03321,Yzeure,03,,,03321000BR0018,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,624,3.340523,46.55649