siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301986,00016,21630198600016,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301986,00024,21630198600024,O,1983-12-21,NN,,,2012-05-05T00:29:56,false,4,,,,,LE BOURG,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2010-04-30,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.011271,45.936232,0.94,street,Le Bourg 63410 Loubeyrat,63198_yki82r,G,LE BOURG,
216301986,00032,21630198600032,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.015715,45.937753,0.38,locality,Le Pre du Mail 63410 Loubeyrat,63198_B159,D,LE PRE DU MAIL,
216301986,00040,21630198600040,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.015715,45.937753,0.38,locality,Le Pre du Mail 63410 Loubeyrat,63198_B159,D,LE PRE DU MAIL,
216301986,00057,21630198600057,O,2010-04-30,03,2020,,2022-08-29T09:08:17,false,1,LE SUCHET,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2010-04-30,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.01706,45.928878,0.66,street,Chemin du Suchet 63410 Loubeyrat,63198_sygnos,D,CHEMIN DU SUCHET,
266304518,00019,26630451800019,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.015715,45.937753,0.38,locality,Le Pre du Mail 63410 Loubeyrat,63198_B159,D,LE PRE DU MAIL,
276301827,00016,27630182700016,O,,,,,,true,1,,,,,MAIRIE,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276301884,00017,27630188400017,O,,,,,,true,1,,,,,MAIRIE,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300056603,00024,30005660300024,O,1900-01-01,NN,,,2008-01-04T19:08:39,true,3,,,,,MAIRIE,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302158563,00015,30215856300015,O,,,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
302158829,00028,30215882900028,O,1995-12-31,NN,,,2008-01-04T19:18:52,true,5,,,,,LA COURRIERE,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.01112,45.921258,0.45,street,Chemin de la Chaume - Colombier 63410 Loubeyrat,63198_0115,G,CHEMIN DE LA CHAUME  COLOMBIER,
302378328,00017,30237832800017,O,1992-08-17,NN,,,2011-04-23T04:26:58,true,6,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
303798391,00015,30379839100015,O,,NN,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305296485,00017,30529648500017,O,,,,,,true,1,,,,,AU COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.017364,45.925212,0.72,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
305499220,00021,30549922000021,O,1982-12-31,NN,,,2006-10-27T00:09:04,true,3,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305983207,00013,30598320700013,O,1976-01-01,NN,,,2019-06-24T13:16:08,true,5,,,,,AU COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,56.10A,NAFRev2,N,3.017364,45.925212,0.72,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
306229287,00017,30622928700017,O,1900-01-01,NN,,,2012-07-28T11:08:33,true,4,,,,,TISSONNIERES,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.017364,45.925212,0.39,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
306645987,00018,30664598700018,O,1900-01-01,NN,,,2006-12-15T00:16:12,false,4,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
307062042,00014,30706204200014,O,,NN,,,,true,1,,,,,CHATEAU DE CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,67.01,NAP,N,3.017695,45.928093,0.47,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
307308809,00010,30730880900010,O,,NN,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
307975201,00038,30797520100038,O,1982-12-31,NN,,,2017-02-15T03:29:10,true,5,,,,LD,TISSONNIERES,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,3.017364,45.925212,0.39,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
311404172,00018,31140417200018,O,1900-01-01,NN,,,2008-01-04T20:07:29,true,3,,,,,MAIRIE,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312926405,00019,31292640500019,O,,NN,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
313788531,00017,31378853100017,O,1978-01-01,NN,,,2012-05-05T01:11:33,true,5,,,,,LE COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,3.017364,45.925212,0.93,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
314067562,00012,31406756200012,O,,NN,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
314219205,00015,31421920500015,O,,NN,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
314556333,00032,31455633300032,O,2016-02-01,,,,2021-02-23T10:40:42,true,1,,,,,LE BOURG,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,CMP PUBLISHING,58.11Z,NAFRev2,N,3.011271,45.936232,0.94,street,Le Bourg 63410 Loubeyrat,63198_yki82r,G,LE BOURG,
314856535,00054,31485653500054,O,1997-01-13,NN,,,2006-12-15T00:18:29,false,4,,,,,LE COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,74.1J,NAFRev1,N,3.017364,45.925212,0.93,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
314896705,00014,31489670500014,O,1979-01-01,NN,,,2006-11-25T09:35:22,true,4,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
315155564,00018,31515556400018,O,1900-01-01,,,,2011-04-28T00:15:27,false,2,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318555422,00043,31855542200043,O,2005-03-21,,,,2011-03-23T10:14:05,false,3,LE BOURG,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,96.02A,NAFRev2,N,3.011271,45.936232,0.94,street,Le Bourg 63410 Loubeyrat,63198_yki82r,D,LE BOURG,
323434696,00023,32343469600023,O,2015-01-01,,,,2021-09-28T09:02:46,true,2,,1,,RUE,DE ROMEUF LE COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,71.11Z,NAFRev2,N,3.015127,45.921764,0.77,housenumber,1 Rue des Romeuf - Colombier 63410 Loubeyrat,63198_0220_00001,G,1 RUE DES ROMEUF  COLOMBIER,
324556836,00017,32455683600017,O,1982-06-01,NN,,,2008-11-07T00:41:31,true,4,,,,LD,LES GRENIERS,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,2.991418,45.944896,0.37,locality,La Croix des Portiers 63410 Loubeyrat,63198_B075,G,LA CROIX DES PORTIERS,
327300281,00026,32730028100026,O,1986-10-01,NN,,,2008-11-07T00:44:53,false,4,,,,RTE,DE CHAZEYRON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,3.017695,45.928093,0.56,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
328712450,00027,32871245000027,O,,NN,,,,true,1,,,,,TISSONNIERES,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.017364,45.925212,0.39,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
329964837,00010,32996483700010,P,1984-03-10,NN,,,2023-04-20T12:46:30,true,9,[ND],[ND],[ND],[ND],[ND],[ND],LOUBEYRAT,,[ND],63198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-12,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
330061557,00014,33006155700014,O,1984-06-19,NN,,,2008-11-07T00:48:22,false,4,,,,,TISSONIERES,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,3.017364,45.925212,0.41,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
330061557,00022,33006155700022,O,1982-01-01,NN,,,2008-12-06T04:41:00,false,3,,,,,TISSONNIERES,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.017364,45.925212,0.39,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
330061557,00030,33006155700030,O,1998-01-01,01,2020,4312BA,2022-08-29T09:21:17,true,3,LE COLOMBIER,9,,RUE,DES LONCHERES,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.019088,45.927033,0.95,housenumber,9 Rue des Loncheres 63410 Loubeyrat,63198_sfqmgo_00009,G,9 RUE DES LONCHERES,
331163550,00030,33116355000030,O,1992-01-01,NN,,,2021-02-23T10:51:21,true,3,,,,LD,LE COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.017364,45.925212,0.93,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
332192293,00014,33219229300014,O,,NN,,,,true,1,,,,,LE COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.017364,45.925212,0.93,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
332201805,00014,33220180500014,O,,NN,,,,true,1,,,,,LE COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.017364,45.925212,0.93,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
332813260,00012,33281326000012,O,,,,,,true,1,,,,,CAMPING LES VOLCANS,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.9481306,45.662791,0.8,poi.camp_site,Les Volcans (Camping) Aydat,https://osm.org/way/130755551,G,,
332830082,00019,33283008200019,O,,NN,,,,true,1,,,,,CAMPING LES VOLCANS,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.9481306,45.662791,0.8,poi.camp_site,Les Volcans (Camping) Aydat,https://osm.org/way/130755551,G,,
332895812,00011,33289581200011,O,,NN,,,,true,1,,,,,CAMPING LES VOLCANS,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,2.9481306,45.662791,0.8,poi.camp_site,Les Volcans (Camping) Aydat,https://osm.org/way/130755551,G,,
333020808,00015,33302080800015,O,1985-05-01,NN,,,2008-04-05T00:35:27,true,3,,,,,TISSONNIERE,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.031687,45.938351,0.32,locality,Derriere le Bois d’Agnat 63410 Loubeyrat,63198_B076,G,DERRIERE LE BOIS D AGNAT,
333690535,00021,33369053500021,O,2009-10-15,,,,2018-04-13T08:39:28,true,4,LE BOUQUET,,,CHE,DU COURT,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90F,NAFRev2,N,3.016553,45.921693,0.46,street,Chemin du Sans Souci - Colombier 63410 Loubeyrat,63198_0260,G,CHEMIN DU SANS SOUCI  COLOMBIER,
334910585,00069,33491058500069,O,2022-04-12,,,,2022-05-11T13:20:09,true,1,LE PAIN BENI,,,RTE,DES GRENIERS,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,96.09Z,NAFRev2,N,2.991418,45.944896,0.4,locality,La Croix des Portiers 63410 Loubeyrat,63198_B075,G,LA CROIX DES PORTIERS,
337959738,00028,33795973800028,O,2013-12-01,,,,2021-02-23T10:54:39,true,2,LE SUQUET,,,RTE,DE CHATEL,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2017-09-25,A,LA FERME A GUSTAVE,,,,01.45Z,NAFRev2,N,3.017695,45.928093,0.8,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
338116676,00010,33811667600010,O,1986-06-01,NN,,,,true,1,,,,,MONTMARVAL,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339218240,00036,33921824000036,O,2022-10-03,,,,2022-11-25T08:10:52,true,1,,,,,LE PACHER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,35.11Z,NAFRev2,N,3.008111,45.935344,0.91,locality,Le Pacher de Loubeyrat 63410 Loubeyrat,63198_B131,G,LE PACHER DE LOUBEYRAT,
339613887,00035,33961388700035,O,1999-01-04,,,,,true,1,,,,,ECOLE,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2P,NAF1993,N,3.017364,45.925212,0.45,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
340209717,00040,34020971700040,O,2011-08-01,NN,,,2014-06-14T03:22:17,true,3,ROUTE DE CHAZERON,,,,BOIS DES GARENNES,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,45.11Z,NAFRev2,N,3.046562,45.925222,0.94,locality,Bois des Garennes 63410 Loubeyrat,63198_B013,G,BOIS DES GARENNES,
340604958,00017,34060495800017,O,1986-11-01,NN,,,2007-01-18T09:23:38,true,3,,,,,CHANVEIX,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340605484,00013,34060548400013,O,1987-03-20,NN,,,2008-01-04T21:43:54,true,3,,,,,CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.017695,45.928093,0.41,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
341617868,00011,34161786800011,O,1987-06-01,01,2020,,2022-08-29T09:27:04,true,6,,,,,CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.01Z,NAFRev2,O,3.017695,45.928093,0.41,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
343128401,00043,34312840100043,O,2001-09-28,NN,,,2008-11-08T00:17:20,true,3,,,,,LE COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,45.4M,NAFRev1,N,3.017364,45.925212,0.93,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
343373668,00015,34337366800015,O,,NN,,,,true,1,,,,,LE BOURG,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,3.011271,45.936232,0.94,street,Le Bourg 63410 Loubeyrat,63198_yki82r,G,LE BOURG,
344710140,00015,34471014000015,O,,NN,,,,true,1,,,,RUE,CHENEBOUX,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.60,NAP,N,3.015323,45.927361,0.54,locality,Chemin du Chaneboux - Palennes 63410 Loubeyrat,63198_0105,G,CHEMIN DU CHANEBOUX  PALENNES,
344710355,00019,34471035500019,O,,NN,,,,true,1,,,,RUE,DU CHENEBOUX,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.60,NAP,N,3.015323,45.927361,0.61,locality,Chemin du Chaneboux - Palennes 63410 Loubeyrat,63198_0105,G,CHEMIN DU CHANEBOUX  PALENNES,
345138259,00014,34513825900014,O,1988-06-06,NN,,,2012-11-09T00:38:30,true,6,,,,LD,ROCHEBRAUD,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.99C,NAFRev2,N,2.973109,45.925616,0.92,street,Lieu Dit Rochebraud 63410 Loubeyrat,63198_0bklc9,G,LIEU DIT ROCHEBRAUD,
348736836,00019,34873683600019,O,,NN,,,,true,1,,,,,PAGNAT,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,3.032072,45.938003,0.64,locality,Le Bois d’Agnat 63410 Loubeyrat,63198_B012,G,LE BOIS D AGNAT,
349964478,00037,34996447800037,P,2005-12-08,,,4339ZZ,2021-01-13T09:41:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LOUBEYRAT,,[ND],63198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-25,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
350408944,00022,35040894400022,O,2002-12-06,NN,,,2012-11-09T00:41:11,true,6,LE BOIS D'AGNAT,,,,LE BOIS D AGNAT,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,85.59A,NAFRev2,N,3.032072,45.938003,0.94,locality,Le Bois d’Agnat 63410 Loubeyrat,63198_B012,G,LE BOIS D AGNAT,
352044259,00013,35204425900013,O,1989-10-20,NN,,4332AA,2015-01-09T05:07:21,true,6,,,,LD,LES PALENNES,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,3.014614,45.927653,0.78,street,Rue des Coterades - Palennes 63410 Loubeyrat,63198_0125,G,RUE DES COTERADES  PALENNES,
353267313,00032,35326731300032,O,2009-02-27,,,,2012-11-09T00:43:26,true,2,,,,,CHANVEIX,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
377661657,00066,37766165700066,O,2018-08-09,,,4339ZZ,2021-02-23T11:06:29,true,1,,,,,LIEUDIT LES GRENIERS,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,43.39Z,NAFRev2,N,2.991418,45.944896,0.37,locality,La Croix des Portiers 63410 Loubeyrat,63198_B075,G,LA CROIX DES PORTIERS,
378578983,00017,37857898300017,O,1969-07-10,NN,,,2018-09-29T12:06:34,true,6,,,,,CHATEAU DE CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,91.03Z,NAFRev2,N,3.017695,45.928093,0.47,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
378975221,00011,37897522100011,O,,,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,67.08,NAP,N,,,0,,,,,,
379606155,00016,37960615500016,O,1990-10-18,NN,,,2016-09-29T03:57:05,true,3,,,,,CHATEAU DE CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.017695,45.928093,0.47,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
379754922,00019,37975492200019,O,1990-10-01,NN,,,2011-04-23T07:15:41,false,6,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
379754922,00027,37975492200027,O,2010-01-01,NN,,,2019-06-24T13:09:47,true,4,,,,RTE,DE CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,45.11Z,NAFRev2,N,3.017695,45.928093,0.54,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
380113928,00010,38011392800010,O,,,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
381044296,00014,38104429600014,O,1991-01-01,00,2020,4399CZ,2022-08-29T09:08:13,true,3,,,,,LE PLEINIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.017364,45.925212,0.41,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
381290436,00017,38129043600017,O,1991-04-01,NN,,,2008-01-04T21:53:56,true,3,,,,,CHATEAU DE CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.017695,45.928093,0.47,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
382381325,00036,38238132500036,O,2004-12-31,01,2020,,2022-08-29T09:09:28,true,4,VILLA LES GARENNES,,,RTE,DE CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.017695,45.928093,0.54,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
382997559,00010,38299755900010,O,1991-09-14,,,,,true,3,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
383511359,00010,38351135900010,O,1991-10-21,NN,,,2020-07-02T13:07:03,true,3,,,,,CHATEAU DE CHAZERON,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.017695,45.928093,0.47,locality,Route de Chatel Guyon 63410 Loubeyrat,63198_0022,G,ROUTE DE CHATEL GUYON,
383827508,00011,38382750800011,O,1967-04-01,NN,,,2009-05-03T06:21:16,true,3,,,,,LES PORTIERS,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.991418,45.944896,0.79,locality,La Croix des Portiers 63410 Loubeyrat,63198_B075,G,LA CROIX DES PORTIERS,
383873429,00039,38387342900039,O,2007-01-01,,,4520AB,2020-09-03T19:33:54,false,3,,,,,LE COLOMBIER,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,45.20A,NAFRev2,N,3.017364,45.925212,0.93,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
385317359,00052,38531735900052,O,2016-12-28,00,2020,,2022-08-29T09:12:16,true,2,,,,,PRAQUERIT,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
387620958,00018,38762095800018,O,1976-09-15,NN,,,,true,1,,,,,LE COURT,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2C,NAF1993,N,3.017364,45.925212,0.52,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
389357724,00019,38935772400019,O,1992-12-08,,,3213ZZ,2016-02-09T09:12:44,true,5,LES GRENIERS,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.991418,45.944896,0.37,locality,La Croix des Portiers 63410 Loubeyrat,63198_B075,D,LA CROIX DES PORTIERS,
390387827,00012,39038782700012,O,1993-03-05,,,,2006-11-25T12:01:56,false,4,,,,,LES TILLEULS,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,55.1A,NAF1993,N,3.035359,45.936229,0.31,street,Les Charrots 63410 Loubeyrat,63198_dysb6t,G,LES CHARROTS,
392248605,00025,39224860500025,O,2022-06-12,,,,2022-05-17T11:32:23,true,1,,,,,MONTMARVAL,63410,LOUBEYRAT,,63410,63198,,,,,,,,,,,,,,,,,,,2022-06-12,A,,,,SOPHROLOGUE,96.09Z,NAFRev2,N,,,0,,,,,,
393169560,00017,39316956000017,O,1993-05-01,,,,,false,3,,,,,GRANVILLE,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,3.00847,45.93455,0.46,locality,Le Pre Grand 63410 Loubeyrat,63198_B160,G,LE PRE GRAND,
394195994,04123,39419599404123,O,2014-02-01,NN,,,2019-06-24T13:19:58,false,2,EHPAD LOUBEYRAT 63,,,,BOURGE DE LOUBEYRAT,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,56.29A,NAFRev2,O,3.011271,45.936232,0.66,street,Le Bourg 63410 Loubeyrat,63198_yki82r,G,LE BOURG,
394206643,00022,39420664300022,P,2020-06-12,,,,2021-02-23T11:19:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUBEYRAT,,[ND],63198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
394624860,00026,39462486000026,O,2003-04-01,NN,,,2011-07-29T09:36:29,false,3,PRACQUERIT,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
394720387,00015,39472038700015,O,1991-10-01,NN,,,2008-01-04T18:12:13,true,3,,,,,LE COURT,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.017364,45.925212,0.52,street,Rue des Loncheres le Colombier 63410 Loubeyrat,63198_0160,G,RUE DES LONCHERES LE COLOMBIER,
395877657,00019,39587765700019,O,,NN,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
396072522,00016,39607252200016,O,,,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
396671455,00014,39667145500014,O,1964-01-01,NN,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396871543,00015,39687154300015,O,,,,,,true,1,,,,,MONTMARVAL,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
397071168,00017,39707116800017,O,,,,,,true,1,,,,,,63410,LOUBEYRAT,,,63198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,