id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497789,2021-04-26,000001,Vente,1,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0767,,,,,,,,,,,,,0,,,,,T,terres,,,577,1.008326,43.467467
2021-497789,2021-04-26,000001,Vente,1,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,272,1.008933,43.467335
2021-497792,2021-04-26,000001,Vente,1,1026,,CHEM DE MARMOUTEIL,0070,32130,32261,Monblanc,32,,,322610000B0900,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,42,1.004646,43.468046
2021-497792,2021-04-26,000001,Vente,1,1026,,CHEM DE MARMOUTEIL,0070,32130,32261,Monblanc,32,,,322610000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.00494,43.467874
2021-497803,2021-04-26,000001,Vente,1,1752,,CHEM DE MARMOUTEIL,0070,32130,32261,Monblanc,32,,,322610000B0906,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.012048,43.465249
2021-497811,2021-04-26,000001,Vente,1,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.011898,43.465968
2021-497813,2021-04-26,000001,Vente,1,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.004842,43.467951
2021-497813,2021-04-26,000001,Vente,1,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0915,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.004261,43.468037
2021-498462,2021-05-19,000001,Vente,1,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.005857,43.46768
2021-498462,2021-05-19,000001,Vente,1,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.006222,43.467617
2021-498464,2021-05-19,000001,Vente,1,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0765,,,,,,,,,,,,,0,,,,,P,prés,,,456,1.009491,43.467097
2021-498678,2021-06-22,000001,Vente,169000,,,AU BOURROUILLET,B010,32130,32261,Monblanc,32,,,322610000B0336,,,,,,,,,,,,,0,,,,,L,landes,,,1268,1.004587,43.463756
2021-498678,2021-06-22,000001,Vente,169000,1152,,RTE DE SABONNERES,0105,32130,32261,Monblanc,32,,,322610000B0337,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1988,1.003953,43.463918
2021-498678,2021-06-22,000001,Vente,169000,,,AU BOURROUILLET,B010,32130,32261,Monblanc,32,,,322610000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,7426,1.003608,43.463492
2021-498678,2021-06-22,000001,Vente,169000,,,AU BOURROUILLET,B010,32130,32261,Monblanc,32,,,322610000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.003224,43.463654
2021-498678,2021-06-22,000001,Vente,169000,,,AU BOURROUILLET,B010,32130,32261,Monblanc,32,,,322610000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,1668,1.00307,43.463645
2021-498678,2021-06-22,000001,Vente,169000,,,AU BOURROUILLET,B010,32130,32261,Monblanc,32,,,322610000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.004403,43.462844
2021-498678,2021-06-22,000001,Vente,169000,,,AU POURTAOU,B086,32130,32261,Monblanc,32,,,322610000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.003595,43.462638
2021-498678,2021-06-22,000001,Vente,169000,,,AU BOURROUILLET,B010,32130,32261,Monblanc,32,,,322610000B0657,,,,,,,,,,,,,0,,,,,P,prés,,,5453,1.004053,43.463109
2021-499346,2021-07-23,000001,Vente,40000,205,,CHEM DU CLAUZET,0045,32130,32261,Monblanc,32,,,322610000F0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1542,0.971153,43.474374
2021-499479,2021-06-28,000001,Vente,3618,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.983551,43.471023
2021-499479,2021-06-28,000001,Vente,3618,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.983268,43.469921
2021-499484,2021-06-28,000001,Vente,10445.5,,,A LACOUNON,B047,32130,32261,Monblanc,32,,,322610000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,7423,0.982905,43.468075
2021-499484,2021-06-28,000001,Vente,10445.5,,,A LACOUNON,B047,32130,32261,Monblanc,32,,,322610000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,532,0.982905,43.468075
2021-499484,2021-06-28,000001,Vente,10445.5,,,A LACOUNON,B047,32130,32261,Monblanc,32,,,322610000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,12936,0.980673,43.468998
2021-499787,2021-08-13,000001,Vente,1,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.010599,43.466487
2021-499787,2021-08-13,000001,Vente,1,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.009861,43.466856
2021-499787,2021-08-13,000001,Vente,1,1570,,CHEM DE MARMOUTEIL,0070,32130,32261,Monblanc,32,,,322610000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.010265,43.466601
2021-499787,2021-08-13,000001,Vente,1,,,A MARCHE,B064,32130,32261,Monblanc,32,,,322610000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.010937,43.466223
2021-499787,2021-08-13,000001,Vente,1,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0887,,,,,,,,,,,,,0,,,,,S,sols,,,341,1.011326,43.466042
2021-499792,2021-08-13,000001,Vente,1,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,312,1.011481,43.466082
2021-499811,2021-08-13,000001,Vente,1,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.011957,43.464707
2021-499813,2021-08-13,000001,Vente,1,1751,,CHEM DE MARMOUTEIL,0070,32130,32261,Monblanc,32,,,322610000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.012177,43.46564
2021-499813,2021-08-13,000001,Vente,1,,,AUX MENJOULETS,B068,32130,32261,Monblanc,32,,,322610000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.012093,43.465069
2021-499817,2021-08-13,000001,Vente,500,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.005152,43.467878
2021-499818,2021-08-13,000001,Vente,1500,,,A MARMOUTEIL,B065,32130,32261,Monblanc,32,,,322610000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.006503,43.467567
2021-499818,2021-08-13,000001,Vente,1500,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.005794,43.467641
2021-499819,2021-08-13,000001,Vente,1,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,399,1.006989,43.467502
2021-499819,2021-08-13,000001,Vente,1,,,A LAS CABANES,B051,32130,32261,Monblanc,32,,,322610000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,179,,
2021-500070,2021-09-07,000001,Vente,187000,,,A LAS COUMES,B053,32130,32261,Monblanc,32,,,322610000B0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,1.000152,43.474874
2021-500070,2021-09-07,000001,Vente,187000,,,A LAS COUMES,B053,32130,32261,Monblanc,32,,,322610000B0564,,,,,,,,,,,,,0,,,,,J,jardins,,,67,1.000499,43.474065
2021-500070,2021-09-07,000001,Vente,187000,835,,CHEM DE LA BOURDETTE,0025,32130,32261,Monblanc,32,,,322610000B0614,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1609,1.000497,43.474147
2021-500070,2021-09-07,000001,Vente,187000,,,A LAS COUMES,B053,32130,32261,Monblanc,32,,,322610000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,2888,1.00038,43.474564
2021-501039,2021-10-21,000001,Vente,70000,,,A LA CASTAGNERE,B021,32130,32261,Monblanc,32,,,322610000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.974526,43.466092
2021-501039,2021-10-21,000001,Vente,70000,,,A LA CASTAGNERE,B021,32130,32261,Monblanc,32,,,322610000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,1239,0.974098,43.465984
2021-501270,2021-10-27,000001,Vente,21000,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,1888,0.987628,43.467736
2021-501270,2021-10-27,000001,Vente,21000,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,1001,0.987113,43.46792
2021-501270,2021-10-27,000001,Vente,21000,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.986938,43.467576
2021-501270,2021-10-27,000001,Vente,21000,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,612,0.987242,43.467615
2021-501270,2021-10-27,000001,Vente,21000,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,7482,0.988356,43.467357
2021-501270,2021-10-27,000001,Vente,21000,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,7483,0.988356,43.467357
2021-501270,2021-10-27,000001,Vente,21000,,,A ENPOUSON,B038,32130,32261,Monblanc,32,,,322610000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2177,0.987989,43.466919
2021-501270,2021-10-27,000001,Vente,21000,,,A LACOUNON,B047,32130,32261,Monblanc,32,,,322610000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,6129,0.986366,43.467184
2021-502119,2021-12-16,000001,Vente,12821.5,,,AU SOULAN DE LA COUNON,B094,32130,32261,Monblanc,32,,,322610000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,2106,0.984987,43.464186
2021-502119,2021-12-16,000001,Vente,12821.5,,,AU SOULAN DE LA COUNON,B094,32130,32261,Monblanc,32,,,322610000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,13819,0.984759,43.464815
