id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370733,2021-11-19,000001,Vente,75500,3,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0490,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,497,3.023763,49.748654
2021-1370733,2021-11-19,000001,Vente,75500,3,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,497,3.023763,49.748654
2021-1370733,2021-11-19,000001,Vente,75500,3,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,497,3.023763,49.748654
2021-1370733,2021-11-19,000001,Vente,75500,3,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,497,3.023763,49.748654
2021-1370733,2021-11-19,000001,Vente,75500,3,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0490,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,469,3.023763,49.748654
2021-1370733,2021-11-19,000001,Vente,75500,3,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.023763,49.748654
2021-1370733,2021-11-19,000001,Vente,75500,3,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.023763,49.748654
2021-1370733,2021-11-19,000001,Vente,75500,3,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.023763,49.748654
2021-1377367,2021-01-09,000001,Vente,94000,6,,RUE DU CLOS,0080,80400,80442,Hombleux,80,,,804420000E0485,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,398,2.984598,49.741771
2021-1377368,2021-01-09,000001,Vente,115000,7,,RUE DE L EGLISE,0122,80400,80442,Hombleux,80,,,804420000E0260,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,509,2.985544,49.739041
2021-1377368,2021-01-09,000001,Vente,115000,,,LE VILLAGE,B040,80400,80442,Hombleux,80,,,804420000E0261,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.985185,49.73893
2021-1377449,2021-01-30,000001,Vente,170000,7,,RUE DES FORGES,0125,80400,80442,Hombleux,80,,,804420000E0188,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,768,2.988674,49.739399
2021-1377449,2021-01-30,000001,Vente,170000,,,LE VILLAGE,B040,80400,80442,Hombleux,80,,,804420000E0594,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.988569,49.739754
2021-1377449,2021-01-30,000001,Vente,170000,,,LE VILLAGE,B040,80400,80442,Hombleux,80,,,804420000E0597,,,,,,,,,,,,,0,,,,,J,jardins,,,501,2.988641,49.73955
2021-1377449,2021-01-30,000001,Vente,170000,,,LE VILLAGE,B040,80400,80442,Hombleux,80,,,804420000E0597,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.988641,49.73955
2021-1377615,2021-03-11,000001,Vente,11673.27,,,LES PRES,B021,80400,80442,Hombleux,80,,,804420000F0460,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.973375,49.739836
2021-1377615,2021-03-11,000001,Vente,11673.27,,,LES PRES,B021,80400,80442,Hombleux,80,,,804420000F0460,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.973375,49.739836
2021-1377615,2021-03-11,000001,Vente,11673.27,,,SOLE DE ROBOHAM,B029,80400,80442,Hombleux,80,,,804420000F0530,,,,,,,,,,,,,0,,,,,T,terres,,,9126,2.968674,49.747753
2021-1377615,2021-03-11,000001,Vente,11673.27,,,LES PRES REGAIN,B025,80400,80442,Hombleux,80,,,804420000F0607,,,,,,,,,,,,,0,,,,,T,terres,,,4446,2.973107,49.739372
2021-1377615,2021-03-11,000001,Vente,11673.27,,,LES PRES REGAIN,B025,80400,80442,Hombleux,80,,,804420000F0607,,,,,,,,,,,,,0,,,,,T,terres,,,2224,2.973107,49.739372
2021-1377615,2021-03-11,000001,Vente,11673.27,,,LES PRES REGAIN,B025,80400,80442,Hombleux,80,,,804420000F0608,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.973683,49.739326
2021-1377615,2021-03-11,000001,Vente,11673.27,,,LES PRES REGAIN,B025,80400,80442,Hombleux,80,,,804420000F0608,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.973683,49.739326
2021-1377617,2021-03-11,000001,Vente,3826.73,,,LES MARAIS DES PRES REGAIN,B016,80400,80442,Hombleux,80,,,804420000F0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5965,2.973253,49.738264
2021-1377723,2021-04-10,000001,Vente,110000,32,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0555,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,452,3.024185,49.752902
2021-1377723,2021-04-10,000001,Vente,110000,32,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0555,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,773,3.024185,49.752902
2021-1377838,2021-04-27,000001,Vente,30000,5094,,RUE DAMMARTIN,0004,80400,80442,Hombleux,80,,,804420000D0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,2.985866,49.736272
2021-1377838,2021-04-27,000001,Vente,30000,5094,,RUE DAMMARTIN,0004,80400,80442,Hombleux,80,,,804420000D0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2141,2.985866,49.736272
2021-1377881,2021-04-27,000001,Vente,70000,18,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0732,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,905,3.024964,49.751243
2021-1377881,2021-04-27,000001,Vente,70000,18,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1786,3.024964,49.751243
2021-1377881,2021-04-27,000001,Vente,70000,18,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0732,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1786,3.024964,49.751243
2021-1377881,2021-04-27,000001,Vente,70000,18,,GR GRANDE RUE,0130,80400,80442,Hombleux,80,,,804420000B0732,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,3.024964,49.751243
2021-1377956,2021-05-28,000001,Vente,17068,,,LES PRES DU PONCHY,B024,80400,80442,Hombleux,80,,,804420000F0291,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25622,2.971391,49.736506
2021-1377956,2021-05-28,000001,Vente,17068,,,LES PRES DU PONCHY,B024,80400,80442,Hombleux,80,,,804420000F0294,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14560,2.968415,49.736824
2021-1378090,2021-06-19,000002,Vente,31692.5,,,SOLE DE L EPINETTE,B026,80400,80442,Hombleux,80,,,804420000F0718,,,,,,,,,,,,,0,,,,,T,terres,,,2964,2.951643,49.754858
2021-1378090,2021-06-19,000002,Vente,31692.5,,,SOLE DE L EPINETTE,B026,80400,80442,Hombleux,80,,,804420000F0718,,,,,,,,,,,,,0,,,,,T,terres,,,2963,2.951643,49.754858
2021-1378157,2021-06-19,000001,Vente,111500,13,,RUE ST MEDARD,0175,80400,80442,Hombleux,80,,,804420000E0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.983304,49.737981
2021-1378157,2021-06-19,000001,Vente,111500,13,,RUE ST MEDARD,0175,80400,80442,Hombleux,80,,,804420000E0307,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,176,2.983304,49.737981
2021-1378157,2021-06-19,000001,Vente,111500,13,,RUE ST MEDARD,0175,80400,80442,Hombleux,80,,,804420000E0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.983304,49.737981
2021-1378157,2021-06-19,000001,Vente,111500,13,,RUE ST MEDARD,0175,80400,80442,Hombleux,80,,,804420000E0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.983304,49.737981
2021-1378157,2021-06-19,000001,Vente,111500,,,LE VILLAGE,B040,80400,80442,Hombleux,80,,,804420000E0308,,,,,,,,,,,,,0,,,,,S,sols,,,546,2.983473,49.737964
2021-1378158,2021-06-19,000001,Vente,170000,19,,RUE DE NESLE,0150,80400,80442,Hombleux,80,,,804420000A0251,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1000,2.991197,49.743528
2021-1378158,2021-06-19,000001,Vente,170000,19,,RUE DE NESLE,0150,80400,80442,Hombleux,80,,,804420000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.991197,49.743528
2021-1378299,2021-07-16,000001,Vente,48500,2,,RUE BRIAM,0044,80400,80442,Hombleux,80,,,804420000F0359,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.96609,49.739321
2021-1378301,2021-07-22,000001,Vente,81673,,,SOLE DE LA HAUTE BORNE,B027,80400,80442,Hombleux,80,,,804420000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,20025,2.976276,49.747957
2021-1378301,2021-07-22,000001,Vente,81673,,,SOLE DE LA HAUTE BORNE,B027,80400,80442,Hombleux,80,,,804420000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,20025,2.976276,49.747957
2021-1378301,2021-07-22,000001,Vente,81673,4,A,RUE DES OSIERS,0160,80400,80442,Hombleux,80,,,804420000E0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6984,0,S,sols,,,37000,2.979951,49.739598
2021-1378322,2021-07-28,000001,Vente,132600,11,,RUE DE L EGLISE,0122,80400,80442,Hombleux,80,,,804420000E0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.985318,49.739299
2021-1378322,2021-07-28,000001,Vente,132600,11,,RUE DE L EGLISE,0122,80400,80442,Hombleux,80,,,804420000E0264,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,519,2.985318,49.739299
2021-1378322,2021-07-28,000001,Vente,132600,11,,RUE DE L EGLISE,0122,80400,80442,Hombleux,80,,,804420000E0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.985318,49.739299
2021-1378322,2021-07-28,000001,Vente,132600,11,,RUE DE L EGLISE,0122,80400,80442,Hombleux,80,,,804420000E0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.985318,49.739299
2021-1378322,2021-07-28,000001,Vente,132600,11,,RUE DE L EGLISE,0122,80400,80442,Hombleux,80,,,804420000E0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.985318,49.739299
2021-1378322,2021-07-28,000001,Vente,132600,,,LE VILLAGE,B040,80400,80442,Hombleux,80,,,804420000E0265,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.985061,49.73928
2021-1378425,2021-07-30,000001,Vente,10494.75,,,SOLE DE LA HAUTE BORNE,B027,80400,80442,Hombleux,80,,,804420000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,4060,2.986999,49.751026
2021-1378425,2021-07-30,000001,Vente,10494.75,,,SOLE DU MOULIN DE PAIN,B037,80400,80442,Hombleux,80,,,804420000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,3373,2.991414,49.738856
2021-1378472,2021-08-05,000001,Vente,35000,2,,RUE BARBOUILLE,0020,80400,80442,Hombleux,80,,,804420000E0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.982173,49.74094
2021-1378472,2021-08-05,000001,Vente,35000,2,,RUE BARBOUILLE,0020,80400,80442,Hombleux,80,,,804420000E0093,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,431,2.982173,49.74094
2021-1378472,2021-08-05,000001,Vente,35000,2,,RUE BARBOUILLE,0020,80400,80442,Hombleux,80,,,804420000E0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.982173,49.74094
2021-1378512,2021-09-10,000001,Vente,81000,6,,RUE DU MONUMENT,0145,80400,80442,Hombleux,80,,,804420000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.022849,49.750039
2021-1378512,2021-09-10,000001,Vente,81000,6,,RUE DU MONUMENT,0145,80400,80442,Hombleux,80,,,804420000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.022849,49.750039
2021-1378512,2021-09-10,000001,Vente,81000,6,,RUE DU MONUMENT,0145,80400,80442,Hombleux,80,,,804420000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.022849,49.750039
2021-1378512,2021-09-10,000001,Vente,81000,6,,RUE DU MONUMENT,0145,80400,80442,Hombleux,80,,,804420000B0015,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,407,3.022849,49.750039
2021-1378512,2021-09-10,000001,Vente,81000,6,,RUE DU MONUMENT,0145,80400,80442,Hombleux,80,,,804420000B0015,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1263,3.022849,49.750039
2021-1378512,2021-09-10,000001,Vente,81000,6,,RUE DU MONUMENT,0145,80400,80442,Hombleux,80,,,804420000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1263,3.022849,49.750039
2021-1378512,2021-09-10,000001,Vente,81000,6,,RUE DU MONUMENT,0145,80400,80442,Hombleux,80,,,804420000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1263,3.022849,49.750039
2021-1378512,2021-09-10,000001,Vente,81000,6,,RUE DU MONUMENT,0145,80400,80442,Hombleux,80,,,804420000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1263,3.022849,49.750039
2021-1378596,2021-09-14,000001,Vente,140000,33,,RUE DU CRAON,0100,80400,80442,Hombleux,80,,,804420000E0666,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.982319,49.743062
2021-1378596,2021-09-14,000001,Vente,140000,33,,RUE DU CRAON,0100,80400,80442,Hombleux,80,,,804420000E0666,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,740,2.982319,49.743062
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0724,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3677,2.963979,49.738757
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0791,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1373,,
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0811,,,,,,,,,,,,,0,,,,,E,eaux,,,844,,
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0813,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3108,,
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0815,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3080,,
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0817,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6575,,
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0819,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1964,2.963542,49.738412
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0821,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,2.964876,49.737709
2021-1378710,2021-09-24,000002,Vente,5640,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0823,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,339,2.965285,49.737832
2021-1378712,2021-09-24,000001,Vente,1400,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0810,,,,,,,,,,,,,0,,,,,E,eaux,,,109,2.963235,49.740453
2021-1378712,2021-09-24,000001,Vente,1400,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0812,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1244,2.963349,49.740237
2021-1378712,2021-09-24,000001,Vente,1400,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0814,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2258,2.962874,49.740075
2021-1378712,2021-09-24,000001,Vente,1400,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0816,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,979,2.962539,49.739822
2021-1378712,2021-09-24,000001,Vente,1400,,,BAS DU CHATEAU,B003,80400,80442,Hombleux,80,,,804420000F0818,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,409,2.962402,49.739862
2021-1378792,2021-10-14,000001,Vente,69000,,,LE VILLAGE,B040,80400,80442,Hombleux,80,,,804420000E0299,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.983193,49.738487
2021-1378792,2021-10-14,000001,Vente,69000,5,,RUE ST MEDARD,0175,80400,80442,Hombleux,80,,,804420000E0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.982857,49.738455
2021-1378792,2021-10-14,000001,Vente,69000,5,,RUE ST MEDARD,0175,80400,80442,Hombleux,80,,,804420000E0300,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,275,2.982857,49.738455
2021-1378792,2021-10-14,000001,Vente,69000,5,,RUE ST MEDARD,0175,80400,80442,Hombleux,80,,,804420000E0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.982857,49.738455
2021-1378795,2021-10-09,000001,Vente,106000,,,SOLE DE LA HAUTE BORNE,B027,80400,80442,Hombleux,80,,,804420000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.989086,49.751251
