siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900841,00011,21090084100011,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900841,00029,21090084100029,O,1998-12-31,NN,,,2007-06-13T14:20:56,false,3,MAIRIE,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2005-01-27,F,BUDGET ANNEXE SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
210900841,00037,21090084100037,O,2004-06-05,,,,2008-01-04T18:25:00,false,3,,,,,LE BOURG,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.308093,43.165883,0.41,street,Lieu Dit Bourdas 09350 Castex,09084_nq5m3h,G,LIEU DIT BOURDAS,
260902002,00013,26090200200013,O,1984-09-17,NN,,,2016-11-20T14:12:05,true,4,,,,,MAIRIE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309955763,00011,30995576300011,O,,NN,,,,true,1,,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321176133,00015,32117613300015,O,1981-01-12,NN,,,2013-05-21T09:25:21,true,4,,,,LD,MARMAILLE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.45Z,NAFRev2,N,0.1417598,43.4628121,0.89,poi.track,Chemin de Marmaille Monfaucon,https://osm.org/way/331127584,G,,
330409350,00023,33040935000023,O,1993-07-01,NN,,,2012-12-24T02:34:28,true,4,,,,,MALEYCHARD D EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.322757,43.175855,0.54,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,
340020361,00028,34002036100028,O,1996-06-01,NN,,,2008-04-25T00:18:32,false,4,,,,LD,MALEYCHARD,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.6E,NAFRev1,N,1.322757,43.175855,0.93,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,
343053666,00024,34305366600024,O,1997-08-21,NN,,,,true,1,,,,,POURRET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.328701,43.155663,0.45,street,Poutet 09350 Castex,09084_1tdxcu,G,POUTET,
344518931,00029,34451893100029,O,1997-07-01,,,,2012-01-24T14:39:21,false,3,,,,,BOURDAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.1A,NAF1993,N,1.308093,43.165883,0.91,street,Lieu Dit Bourdas 09350 Castex,09084_nq5m3h,G,LIEU DIT BOURDAS,
377577093,00018,37757709300018,O,1990-02-28,NN,,,2007-04-04T04:16:26,true,3,,,,LD,LE TAUX,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.312635,43.172557,0.9,street,Lieu Dit le Taux 09350 Castex,09084_aye2vm,G,LIEU DIT LE TAUX,
377736400,00021,37773640000021,O,1974-01-01,NN,,,,true,4,,,,,POUNTET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.328701,43.155663,0.58,street,Poutet 09350 Castex,09084_1tdxcu,G,POUTET,
383605425,00016,38360542500016,O,1990-01-01,NN,,,2008-01-04T22:26:46,true,3,,,,,MARMAILLE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1417598,43.4628121,0.89,poi.track,Chemin de Marmaille Monfaucon,https://osm.org/way/331127584,G,,
388287336,00019,38828733600019,O,1992-07-01,NN,,,,false,4,,,,,MANZAC D EN BAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,85.1G,NAF1993,N,1.328049,43.161103,0.92,street,Lieu Dit Manzac d’En Bas 09350 Castex,09084_B012,G,LIEU DIT MANZAC D EN BAS,
388821092,00011,38882109200011,O,1991-12-03,NN,,,,true,1,,,,,POUTET D'EN BAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1D,NAF1993,N,1.328701,43.155663,0.47,street,Poutet 09350 Castex,09084_1tdxcu,G,POUTET,
399556844,00021,39955684400021,O,2006-09-17,,,,2021-02-23T11:23:22,true,2,,,,LD,RUGAUD,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399958842,00011,39995884200011,O,1995-02-27,,,,2006-12-12T10:48:53,true,4,,,,,MANZAC,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2L,NAFRev1,N,1.328049,43.161103,0.9,street,Lieu Dit Manzac d’En Bas 09350 Castex,09084_B012,G,LIEU DIT MANZAC D EN BAS,
404982597,00019,40498259700019,O,1979-01-01,NN,,,,true,1,,,,LD,BALUZE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404982605,00010,40498260500010,O,1969-01-01,NN,,,,true,4,,,,,RUGAUD,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404982613,00014,40498261300014,O,,NN,,,,true,1,,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404982621,00017,40498262100017,O,,NN,,,,true,1,,,,,BOURDAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.308093,43.165883,0.91,street,Lieu Dit Bourdas 09350 Castex,09084_nq5m3h,G,LIEU DIT BOURDAS,
404982639,00019,40498263900019,O,,NN,,,,true,1,,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404982647,00012,40498264700012,O,1975-01-01,NN,,,,true,4,,,,LD,LES CLAOUS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,01.3Z,NAFRev1,N,1.329573,43.161262,0.93,street,Les Claous 09350 Castex,09084_jqgs6l,G,LES CLAOUS,
404982654,00018,40498265400018,O,1990-04-01,NN,,,2008-01-04T20:48:45,true,3,,,,,MALEYCHARD D EN BAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.322757,43.175855,0.57,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,
412240186,00020,41224018600020,O,2003-03-15,NN,,,2008-01-04T22:12:46,true,3,,,,,POURRET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.328701,43.155663,0.45,street,Poutet 09350 Castex,09084_1tdxcu,G,POUTET,
414248088,00018,41424808800018,O,1997-11-01,,,,2011-05-03T00:21:44,false,3,,,,,BILLA D'EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,1.333255,43.163927,0.65,street,Billa d’En Bas 09350 Castex,09084_B003,G,BILLA D EN BAS,
414268912,00014,41426891200014,O,1997-09-23,NN,,,2008-06-08T05:50:29,true,3,,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418522470,00024,41852247000024,O,2000-07-01,,,,2011-05-03T00:34:16,false,3,,,,,VILLA D'EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,1.336623,43.168288,0.93,street,Villa d’En Haut 09350 Castex,09084_6avh55,G,VILLA D EN HAUT,
418889465,00013,41888946500013,O,1998-01-01,NN,,,2012-12-16T05:15:13,true,4,,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422145268,00013,42214526800013,O,1999-03-01,NN,,,2006-10-30T23:47:56,true,3,,,,,RUGAUD,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423257021,00018,42325702100018,O,1999-05-14,NN,,,,false,4,,,,,MAISON DU BARRY,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,92.3A,NAFRev1,N,-0.702223,49.2750565,0.89,poi.3,Maison de la Du Barry (Patrimoine national) Bayeux,https://osm.org/way/132135141,G,,
424149631,00014,42414963100014,O,1999-09-02,NN,,4322AZ,2015-03-17T00:57:23,true,7,VILLA D4EN HAUT,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.22A,NAFRev2,N,1.336623,43.168288,0.76,street,Villa d’En Haut 09350 Castex,09084_6avh55,D,VILLA D EN HAUT,
431295237,00017,43129523700017,O,2000-04-01,NN,,,2006-10-31T01:01:49,true,3,,,,,RUGAUD,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
432950749,00023,43295074900023,O,2005-01-01,,,4399CZ,2015-03-17T01:01:34,true,4,,,,LD,GRANGET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.91B,NAFRev2,N,0.4784348,46.5538704,0.89,poi.forest,Bois Granget (Forêt) Saint-Julien-l'Ars,https://osm.org/way/311739477,G,,
438853004,00010,43885300400010,O,2001-08-01,NN,,,,true,4,,,,,LIEU DIT MANZAC D EN BAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,74.8K,NAFRev1,N,1.328049,43.161103,0.92,street,Lieu Dit Manzac d’En Bas 09350 Castex,09084_B012,G,LIEU DIT MANZAC D EN BAS,
442199519,00020,44219951900020,O,2017-02-01,,,,2020-07-07T14:58:26,false,2,,,,PL,DE LA MAIRIE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,62.01Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
442996344,00010,44299634400010,O,2002-07-24,NN,,,2014-12-03T03:21:02,true,3,,,,,LES MARTRES,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.318987,43.169126,0.33,street,Les Courreges 09350 Castex,09084_005umn,G,LES COURREGES,
443061486,00017,44306148600017,O,2002-09-01,NN,,,2008-09-24T09:08:21,false,4,,,,,LA DURANNE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,01.11Z,NAFRev2,N,1.319231,43.155333,0.93,street,La Duranne 09350 Castex,09084_w0tzjk,G,LA DURANNE,
444584627,00020,44458462700020,O,2011-01-01,,,,2022-10-27T10:59:26,true,2,LE GRANGET,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481911600,00023,48191160000023,O,2014-04-27,,,,2019-11-22T09:43:14,false,2,,,,,MALEYCHARD D'EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.99B,NAFRev2,N,1.322757,43.175855,0.54,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,
491768933,00013,49176893300013,O,2006-04-28,NN,,,2009-06-27T13:22:18,true,4,,,,,LA DURANCE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.319231,43.155333,0.67,street,La Duranne 09350 Castex,09084_w0tzjk,G,LA DURANNE,
492433248,00019,49243324800019,O,2006-10-19,,,3299ZC,2017-01-16T13:36:40,false,4,,,,LD,GRANGET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03B,NAFRev2,N,0.4784348,46.5538704,0.89,poi.forest,Bois Granget (Forêt) Saint-Julien-l'Ars,https://osm.org/way/311739477,G,,
492433248,00027,49243324800027,O,2012-10-22,,,,2017-01-13T15:05:30,false,1,,,,LD,GRANGET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2012-10-22,F,MELBULLE CREATIONS,,,MELBULLE CREATIONS,32.99Z,NAFRev2,N,0.4784348,46.5538704,0.89,poi.forest,Bois Granget (Forêt) Saint-Julien-l'Ars,https://osm.org/way/311739477,G,,
492433248,00035,49243324800035,O,2016-09-01,,,,2021-02-23T13:59:22,true,1,,,,,GRANGET LA CLOTE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
493204648,00015,49320464800015,O,2006-11-01,,,,2008-01-05T04:39:30,true,2,,,,,LD LA DURANNE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.319231,43.155333,0.93,street,La Duranne 09350 Castex,09084_w0tzjk,G,LA DURANNE,
495026460,00016,49502646000016,O,2007-01-01,,,,2008-01-05T00:23:13,true,2,,,,LD,POUTET D'EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,1.328701,43.155663,0.45,street,Poutet 09350 Castex,09084_1tdxcu,G,POUTET,
497919290,00013,49791929000013,O,2007-01-30,NN,,,2023-04-12T20:36:55,true,5,,,,,LIEU-DIT MALEYCHARD D'EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,94.99Z,NAFRev2,N,1.322757,43.175855,0.54,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,
498195684,00010,49819568400010,O,2007-06-01,,,,2015-12-21T02:40:45,true,3,,,,,LES MARTRES,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,88.99B,NAFRev2,N,1.318987,43.169126,0.33,street,Les Courreges 09350 Castex,09084_005umn,G,LES COURREGES,
507919371,00074,50791937100074,P,2017-01-01,,,,2021-11-26T04:01:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],09084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-24,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
507919371,00082,50791937100082,P,2022-11-15,,,,2023-02-04T13:40:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],09084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
509851069,00013,50985106900013,O,2008-07-01,,,,2020-10-07T04:02:56,true,2,,,,LD,MANZAC D'EN BAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2020-09-30,F,LE DOMAINE DE MANZAC,,,,55.20Z,NAFRev2,N,1.328049,43.161103,0.92,street,Lieu Dit Manzac d’En Bas 09350 Castex,09084_B012,G,LIEU DIT MANZAC D EN BAS,
511687113,00023,51168711300023,O,2022-09-14,,,3220ZC,2023-01-09T11:08:36,true,1,,,,LD,LES TREIZE VENTS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2022-09-14,A,ARCHETS EN BOIS,,,COEN ENGELHARD,32.20Z,NAFRev2,N,1.301577,43.170922,0.3,street,Les Pradets 09350 Castex,09084_3x4els,G,LES PRADETS,
513627802,00012,51362780200012,O,2009-11-01,,,,2010-05-26T04:54:35,true,1,,,,,LES MARTRES,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,1.318987,43.169126,0.33,street,Les Courreges 09350 Castex,09084_005umn,G,LES COURREGES,
518053129,00012,51805312900012,O,2009-09-21,,,,2023-04-12T20:53:00,true,2,,,,PL,DE LA MAIRIE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
522007491,00015,52200749100015,O,2010-04-15,,,,2012-11-10T02:05:45,true,2,CHEZ MME DAVOUST,,,,LE TAUX,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,85.59B,NAFRev2,N,1.312635,43.172557,0.9,street,Lieu Dit le Taux 09350 Castex,09084_aye2vm,G,LIEU DIT LE TAUX,
522915453,00016,52291545300016,O,2007-07-27,,,,2010-06-04T14:41:59,true,1,MAIRIE,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2007-07-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
525142998,00026,52514299800026,O,2010-12-08,,,,2015-11-19T04:36:19,false,2,,,,,RABETTE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,71.12B,NAFRev2,N,2.0012742,48.5773565,0.89,poi.river,La Rabette (Rivière) Longvilliers,https://osm.org/relation/6744367,G,,
531028421,00018,53102842100018,O,2011-03-11,,,,2016-05-10T11:36:53,true,2,,,,,LE TAUX,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,62.09Z,NAFRev2,N,1.312635,43.172557,0.9,street,Lieu Dit le Taux 09350 Castex,09084_aye2vm,G,LIEU DIT LE TAUX,
532046919,00017,53204691900017,O,2011-04-26,,,,2019-12-20T03:42:45,true,1,,,,,BILLA D'EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,68.20B,NAFRev2,N,1.333255,43.163927,0.65,street,Billa d’En Bas 09350 Castex,09084_B003,G,BILLA D EN BAS,
537457715,00036,53745771500036,O,2022-02-01,,,4321AB,2022-02-05T13:08:19,true,1,,3,,PL,DU VILLAGE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.21A,NAFRev2,N,1.313103,43.165232,0.52,street,Village 09350 Castex,09084_coueyi,G,VILLAGE,
750096851,00019,75009685100019,O,2012-02-16,,,,2012-11-10T03:57:50,true,2,,,,,LA DURANNE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,45.20A,NAFRev2,N,1.319231,43.155333,0.93,street,La Duranne 09350 Castex,09084_w0tzjk,G,LA DURANNE,
750456022,00011,75045602200011,O,2012-04-01,,,4321AB,2015-03-18T00:44:52,false,2,,,,,POURRET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,43.21A,NAFRev2,N,1.328701,43.155663,0.45,street,Poutet 09350 Castex,09084_1tdxcu,G,POUTET,
776650475,00010,77665047500010,O,,NN,,,,true,1,,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
776785792,00024,77678579200024,O,,NN,,,,true,1,,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
790114771,00013,79011477100013,O,2012-12-01,,,,2018-07-20T07:46:15,true,1,,,,LD,MARMAILLE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,0.1417598,43.4628121,0.89,poi.track,Chemin de Marmaille Monfaucon,https://osm.org/way/331127584,G,,
790521538,00039,79052153800039,O,2017-10-01,,,,2022-09-01T20:00:33,true,1,,,,,LE MALEYCHARD D'EN BAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,82.19Z,NAFRev2,N,1.322757,43.175855,0.51,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,
790886808,00019,79088680800019,O,2012-12-01,,,,2020-10-12T03:40:56,true,2,,,,,MANZAC D EN BAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,85.59B,NAFRev2,N,1.328049,43.161103,0.92,street,Lieu Dit Manzac d’En Bas 09350 Castex,09084_B012,G,LIEU DIT MANZAC D EN BAS,
791339906,00012,79133990600012,O,2013-03-01,,,,2013-02-21T14:16:38,true,1,,,,,LA DURANNE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,45.11Z,NAFRev2,N,1.319231,43.155333,0.93,street,La Duranne 09350 Castex,09084_w0tzjk,G,LA DURANNE,
793323528,00018,79332352800018,P,2013-06-01,,,4321AB,2019-01-22T07:54:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],09084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-15,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
793696816,00016,79369681600016,O,2013-06-25,,,,2016-11-07T12:20:07,false,2,,,,PL,PLACE DE LA MAIRIE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,47.89Z,NAFRev2,N,5.248944,45.8459998,0.86,poi.memorial,Memorial place de la mairie. Blyes,https://osm.org/node/1627083960,G,,
795379346,00013,79537934600013,P,2013-09-01,,,,2014-06-23T09:22:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],09084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-31,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
798539342,00021,79853934200021,P,2015-02-01,,,,2017-05-31T10:55:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],09084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-19,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
802743104,00019,80274310400019,O,2013-04-24,,,,2014-06-10T13:12:11,true,1,,,,LD,LE TUCOL,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,01.11Z,NAFRev2,N,1.318015,43.163622,0.41,street,Lieu Dit la Roucole 09350 Castex,09084_1f9u9g,G,LIEU DIT LA ROUCOLE,
803104850,00018,80310485000018,O,2014-06-01,,,,2023-04-15T08:37:24,true,1,,,,,FERME DE TAUX,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,1.312635,43.172557,0.4,street,Lieu Dit le Taux 09350 Castex,09084_aye2vm,G,LIEU DIT LE TAUX,
807536248,00014,80753624800014,O,2014-11-01,,,,2014-11-03T09:09:54,true,1,,,,,LA DURANNE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.90F,NAFRev2,N,1.319231,43.155333,0.93,street,La Duranne 09350 Castex,09084_w0tzjk,G,LA DURANNE,
811631795,00010,81163179500010,O,2015-05-09,,,,2015-06-02T14:30:31,true,1,,,,LD,BALUZE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
817894868,00022,81789486800022,O,2020-12-01,,,,2021-02-23T17:35:40,false,1,LA DURANNE,,,,ROUTE DE CASTEX,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.21A,NAFRev2,N,1.318015,43.163622,0.58,street,Lieu Dit la Roucole 09350 Castex,09084_1f9u9g,G,LIEU DIT LA ROUCOLE,
818738809,00016,81873880900016,O,2016-01-03,,,,2016-03-01T03:16:12,true,1,,,,LD,LA SERRE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,01.45Z,NAFRev2,N,1.313468,43.168724,0.91,street,Lieu Dit la Serre 09350 Castex,09084_2aql6b,G,LIEU DIT LA SERRE,
821159829,00018,82115982900018,O,1952-07-21,,,,2016-07-04T10:13:57,true,2,MAIRIE,,,,,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
821515376,00019,82151537600019,O,2016-03-14,,,,2016-07-13T10:47:33,true,1,,,,,LD MALEYCHARD EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,01.28Z,NAFRev2,N,1.322757,43.175855,0.59,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,
822320404,00012,82232040400012,O,2016-09-01,,,,2018-03-08T04:14:45,true,2,,,,,BILA D'EN BAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.333255,43.163927,0.86,street,Billa d’En Bas 09350 Castex,09084_B003,G,BILLA D EN BAS,
823187851,00543,82318785100543,O,2019-04-30,,,,2019-05-08T04:05:55,false,1,,,,,TAUX,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,35.11Z,NAFRev2,N,1.312635,43.172557,0.9,street,Lieu Dit le Taux 09350 Castex,09084_aye2vm,G,LIEU DIT LE TAUX,
823187851,00550,82318785100550,O,2019-04-30,,,,2019-05-08T04:05:55,false,1,,,,,RUCHET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,35.11Z,NAFRev2,N,1.311209,43.161225,0.93,street,Ruchet 09350 Castex,09084_d9qofy,G,RUCHET,
827560053,00015,82756005300015,O,2017-01-18,,,,2018-12-11T07:56:27,false,2,,,,,POURRET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,N,1.328701,43.155663,0.45,street,Poutet 09350 Castex,09084_1tdxcu,G,POUTET,
832773592,00015,83277359200015,O,2017-10-20,,,3312ZA,2019-04-16T19:34:01,false,2,,,,,FERME DE POURRET,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
841188360,00017,84118836000017,O,2018-07-01,,,,2018-07-20T07:46:15,true,1,,,,,MARMAILLE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2018-07-01,A,MARMAILLE,,,,01.45Z,NAFRev2,N,0.1417598,43.4628121,0.89,poi.track,Chemin de Marmaille Monfaucon,https://osm.org/way/331127584,G,,
843639246,00019,84363924600019,O,2018-11-15,,,,2018-11-07T04:26:36,true,1,,3,,PL,DE LA MAIRIE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,85.52Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
844184606,00011,84418460600011,O,2018-11-19,,,,2022-07-08T09:12:03,false,2,,430,,LD,BOURDAS,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,86.21Z,NAFRev2,N,1.308093,43.165883,0.91,street,Lieu Dit Bourdas 09350 Castex,09084_nq5m3h,G,LIEU DIT BOURDAS,
880521745,00013,88052174500013,O,2019-12-19,,,,2020-01-14T11:12:05,true,1,,,,LD,BALUZE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
882157340,00010,88215734000010,O,2020-02-05,,,,2020-03-04T10:49:23,true,1,,,,,LE MALEYCHARD D'EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,94.99Z,NAFRev2,N,1.322757,43.175855,0.49,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,
882222813,00025,88222281300025,P,2020-03-01,,,,2021-09-07T08:44:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],09084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-03,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
883810319,00029,88381031900029,P,2021-10-06,,,,2021-11-06T14:18:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],09084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-06,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
891561136,00013,89156113600013,O,2021-01-04,,,,2020-12-02T03:54:10,true,1,PARCELLE 306 B,,,LD,LA CLOTE,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,01.13Z,NAFRev2,N,1.318015,43.163622,0.31,street,Lieu Dit la Roucole 09350 Castex,09084_1f9u9g,G,LIEU DIT LA ROUCOLE,
897885778,00018,89788577800018,O,2021-03-01,,,,2021-06-10T09:44:21,true,1,,,,,LA FERME DE TAUX,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.21Z,NAFRev2,N,1.312635,43.172557,0.34,street,Lieu Dit le Taux 09350 Castex,09084_aye2vm,G,LIEU DIT LE TAUX,
909589194,00010,90958919400010,O,2021-11-01,,,,2022-01-26T04:01:17,true,1,,,,,MALEYCHARD D'EN HAUT,09350,CASTEX,,,09084,,,,,,,,,,,,,,,,,,,2021-11-01,A,GEMME DE L'ESSENCE MERE,,,,01.28Z,NAFRev2,N,1.322757,43.175855,0.54,street,Maleychard 09350 Castex,09084_astwn2,G,MALEYCHARD,