siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202177,00014,21520217700014,O,1983-03-01,02,2019,,2021-10-27T08:08:48,true,3,,,,,GRANDE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.609599,47.826863,0.94,street,Grande Rue 52500 Maizières-sur-Amance,52303_0030,G,GRANDE RUE,
215202177,00022,21520217700022,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,GRANDE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.609599,47.826863,0.94,street,Grande Rue 52500 Maizières-sur-Amance,52303_0030,G,GRANDE RUE,
265202663,00018,26520266300018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,GRANDE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.609599,47.826863,0.94,street,Grande Rue 52500 Maizières-sur-Amance,52303_0030,G,GRANDE RUE,
265204768,00013,26520476800013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
265209940,00013,26520994000013,O,1992-11-18,NN,,,2021-06-04T18:54:01,true,3,MAIRIE,,,,GRANDE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,5.609599,47.826863,0.94,street,Grande Rue 52500 Maizières-sur-Amance,52303_0030,G,GRANDE RUE,
295204440,00016,29520444000016,O,1988-01-29,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,GRANDE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.609599,47.826863,0.94,street,Grande Rue 52500 Maizières-sur-Amance,52303_0030,G,GRANDE RUE,
309411262,00012,30941126200012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310695093,00024,31069509300024,O,2003-10-01,NN,,,2019-11-14T14:00:43,true,4,MOULIN TACOT,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
313969131,00025,31396913100025,O,2001-01-11,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317674091,00028,31767409100028,O,2005-09-01,02,2019,4312BA,2021-10-27T08:20:17,true,4,COMMUNE DE FAYL LA FORET,,,,COMMUNE DE FAYL LA FORET,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
320791239,00017,32079123900017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
333665594,00011,33366559400011,O,1985-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
351567441,00016,35156744100016,O,1989-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
388336893,00010,38833689300010,O,1992-07-01,NN,,,2021-02-23T11:14:18,true,4,,10,,,PETITE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,5.610388,47.826713,0.94,housenumber,10 Petite Rue 52500 Maizières-sur-Amance,52303_0040_00010,G,10 PETITE RUE,
394872204,00018,39487220400018,O,1994-04-25,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044329,00014,40804432900014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
453488645,00012,45348864500012,O,2004-04-08,,,,2019-11-14T14:00:43,true,3,,,,,FERME SOUS FREMIER,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.584253,47.845237,0.93,street,Ferme sous Fremier 52500 Maizières-sur-Amance,52303_B066,G,FERME SOUS FREMIER,
493435077,00018,49343507700018,O,2007-01-01,,,,2021-02-23T14:01:13,true,2,,,,,GRANDE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.609599,47.826863,0.94,street,Grande Rue 52500 Maizières-sur-Amance,52303_0030,G,GRANDE RUE,
503647182,00016,50364718200016,O,2008-04-01,,,,2019-11-14T14:00:43,false,2,,5,,,PETITE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,43.33Z,NAFRev2,N,5.610111,47.82582,0.94,housenumber,5 Petite Rue 52500 Maizières-sur-Amance,52303_0040_00005,G,5 PETITE RUE,
507544773,00017,50754477300017,O,2008-08-01,,,,2021-01-09T03:53:27,true,2,,3,,RUE,DE LA GARE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.11Z,NAFRev2,N,5.612016,47.825838,0.93,housenumber,3 Rue de la Gare 52500 Maizières-sur-Amance,52303_0025_00003,G,3 RUE DE LA GARE,
512841107,00018,51284110700018,O,2009-05-04,,,,2020-06-16T03:59:47,false,2,,2,,,GRANDE RUE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,86.21Z,NAFRev2,N,5.608854,47.825416,0.94,housenumber,2 Grande Rue 52500 Maizières-sur-Amance,52303_0030_00002,G,2 GRANDE RUE,
524110897,00013,52411089700013,O,2010-07-23,,,,2019-11-14T14:00:43,true,1,,,,,FERME SOUS FREMIER,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,68.20B,NAFRev2,N,5.584253,47.845237,0.93,street,Ferme sous Fremier 52500 Maizières-sur-Amance,52303_B066,G,FERME SOUS FREMIER,
535229397,00018,53522939700018,O,2011-08-20,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DE LA GARE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,68.20B,NAFRev2,N,5.613183,47.826077,0.93,housenumber,4 Rue de la Gare 52500 Maizières-sur-Amance,52303_0025_00004,G,4 RUE DE LA GARE,
573840089,00011,57384008900011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
623840212,00012,62384021200012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
693840019,00014,69384001900014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
780478269,00019,78047826900019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780478277,00012,78047827700012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780478285,00015,78047828500015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.71,NAP,N,,,0,,,,,,
792682494,00010,79268249400010,O,2013-04-16,,,5610CQ,2019-11-14T14:00:43,true,2,,12,,RUE,DE LA BROSSE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,56.10C,NAFRev2,N,5.608938,47.828147,0.94,housenumber,12 Rue de la Brosse 52500 Maizières-sur-Amance,52303_0005_00012,G,12 RUE DE LA BROSSE,
792726796,00016,79272679600016,O,2013-04-16,,,,2019-11-14T14:00:43,true,3,,12,,RUE,DE LA BROSSE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,47.99A,NAFRev2,N,5.608938,47.828147,0.94,housenumber,12 Rue de la Brosse 52500 Maizières-sur-Amance,52303_0005_00012,G,12 RUE DE LA BROSSE,
797717055,00025,79771705500025,O,2019-04-01,,,,2019-11-14T14:00:43,true,1,,,,RUE,7  RUE BARON DE L HORME,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
799458773,00014,79945877300014,O,2013-12-16,,,,2019-11-14T14:00:43,true,1,,,,RUE,DU CORNOT,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,68.20B,NAFRev2,N,5.605229,47.827096,0.94,street,Rue du Cornot 52500 Maizières-sur-Amance,52303_0015,G,RUE DU CORNOT,
818321176,00013,81832117600013,O,2016-02-01,,,,2021-02-23T17:36:18,true,1,,,,,FERME SOUS FREMIER,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2016-02-01,A,MIELLERIE DU FREMIER,,,,01.49Z,NAFRev2,N,5.584253,47.845237,0.93,street,Ferme sous Fremier 52500 Maizières-sur-Amance,52303_B066,G,FERME SOUS FREMIER,
828328294,00016,82832829400016,O,2017-03-14,02,2019,4312AZ,2021-10-27T09:32:31,true,1,,18,,RUE,DE LA CHAINEE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,43.12A,NAFRev2,O,5.612234,47.827427,0.94,housenumber,18 Rue de la Chainee 52500 Maizières-sur-Amance,52303_0010_00018,G,18 RUE DE LA CHAINEE,
842235020,00018,84223502000018,O,2018-09-03,,,,2019-11-14T14:00:43,true,1,,18,,,DE LA CHAINEE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.20B,NAFRev2,N,5.612234,47.827427,0.88,housenumber,18 Rue de la Chainee 52500 Maizières-sur-Amance,52303_0010_00018,G,18 RUE DE LA CHAINEE,
888356722,00015,88835672200015,O,2020-09-01,,,9602AB,2020-08-27T03:53:55,true,1,,18,,RUE,DE LA CHAINEE,52500,MAIZIERES-SUR-AMANCE,,,52303,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,KARINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.612234,47.827427,0.94,housenumber,18 Rue de la Chainee 52500 Maizières-sur-Amance,52303_0010_00018,G,18 RUE DE LA CHAINEE,
