id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320217,2019-01-17,000001,Vente,53000,,,LE BOURDONNE,B012,27220,27301,Grossœuvre,27,,,27301000XM0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,1.181207,48.947887
2019-320247,2019-01-07,000001,Vente,112437.75,,,LE BAS DES PRES,B003,27220,27301,Grossœuvre,27,,,27301000XK0032,,,,,,,,,,,,,0,,,,,T,terres,,,25776,1.175551,48.938866
2019-320247,2019-01-07,000001,Vente,112437.75,,,LE BAS DES PRES,B003,27220,27301,Grossœuvre,27,,,27301000XK0032,,,,,,,,,,,,,0,,,,,T,terres,,,25777,1.175551,48.938866
2019-320247,2019-01-07,000001,Vente,112437.75,,,LE BOURDONNE,B012,27220,27301,Grossœuvre,27,,,27301000XM0023,,,,,,,,,,,,,0,,,,,T,terres,,,49182,1.187235,48.950557
2019-320247,2019-01-07,000001,Vente,112437.75,,,LE BOURDONNE,B012,27220,27301,Grossœuvre,27,,,27301000XM0023,,,,,,,,,,,,,0,,,,,T,terres,,,24591,1.187235,48.950557
2019-320247,2019-01-07,000001,Vente,112437.75,,,LE BOURDONNE,B012,27220,27301,Grossœuvre,27,,,27301000XM0023,,,,,,,,,,,,,0,,,,,T,terres,,,24591,1.187235,48.950557
2019-320464,2019-01-26,000001,Vente,190000,2,,IMP DE LA MAROTTE,0046,27220,27301,Grossœuvre,27,,,27301000AB0073,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1000,1.196264,48.93584
2019-320464,2019-01-26,000001,Vente,190000,2,,IMP DE LA MAROTTE,0046,27220,27301,Grossœuvre,27,,,27301000AB0073,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,1.196264,48.93584
2019-320464,2019-01-26,000001,Vente,190000,,,LA MAROTTE,B041,27220,27301,Grossœuvre,27,,,27301000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.196005,48.93576
2019-320464,2019-01-26,000001,Vente,190000,,,LA MAROTTE,B041,27220,27301,Grossœuvre,27,,,27301000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,1186,1.196375,48.935274
2019-320546,2019-02-06,000001,Vente,87390,,,LA MARE DES PEUPLES,B037,27220,27301,Grossœuvre,27,,,27301000AH0027,,,,,,,,,,,,,0,,,,,T,terres,,,77680,1.174315,48.946164
2019-320546,2019-02-06,000001,Vente,87390,,,LA MARE DES PEUPLES,B037,27220,27301,Grossœuvre,27,,,27301000AH0027,,,,,,,,,,,,,0,,,,,T,terres,,,38840,1.174315,48.946164
2019-320598,2019-02-02,000001,Vente,156000,21,,RUE SAINT LOUIS,0073,27220,27301,Grossœuvre,27,,,27301000XM0306,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,771,1.1943,48.940703
2019-320698,2019-02-21,000001,Vente,325000,3,,RUE GRANDIS SYLVA,0030,27220,27301,Grossœuvre,27,,,27301000AB0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,1.198392,48.936781
2019-320698,2019-02-21,000001,Vente,325000,3,,RUE GRANDIS SYLVA,0030,27220,27301,Grossœuvre,27,,,27301000AB0062,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,1.198194,48.936944
2019-320698,2019-02-21,000001,Vente,325000,3,,RUE GRANDIS SYLVA,0030,27220,27301,Grossœuvre,27,,,27301000AB0062,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1161,1.198194,48.936944
2019-320698,2019-02-21,000001,Vente,325000,,,RUE ROMAINE,0070,27220,27301,Grossœuvre,27,,,27301000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.198632,48.936816
2019-320698,2019-02-21,000001,Vente,325000,23,,RUE ROMAINE,0070,27220,27301,Grossœuvre,27,,,27301000AB0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,294,1.198262,48.936713
2019-320919,2019-03-13,000001,Vente,200000,,,CISSEY,B018,27220,27301,Grossœuvre,27,,,27301000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.173697,48.948488
2019-320919,2019-03-13,000001,Vente,200000,46,,RUE SAINT MARTIN,0075,27220,27301,Grossœuvre,27,,,27301000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.172639,48.948917
2019-320919,2019-03-13,000001,Vente,200000,46,,RUE SAINT MARTIN,0075,27220,27301,Grossœuvre,27,,,27301000AE0159,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,925,1.172984,48.948779
2019-321000,2019-03-30,000001,Vente,128200,95,,RUE SAINT PIERRE,0080,27220,27301,Grossœuvre,27,,,27301000AC0016,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,575,1.197605,48.941582
2019-321010,2019-03-22,000001,Vente,125000,62,,RUE SAINT MARTIN,0075,27220,27301,Grossœuvre,27,,,27301000AE0025,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,500,1.170686,48.949152
2019-321010,2019-03-22,000001,Vente,125000,62,,RUE SAINT MARTIN,0075,27220,27301,Grossœuvre,27,,,27301000AE0025,,,,,,,,,,,,,0,1,Maison,110,7,AG,terrains d'agrément,,,539,1.170686,48.949152
2019-321124,2019-03-28,000001,Vente,48000,4,,RUE DE LA FONTAINE,0020,27220,27301,Grossœuvre,27,,,27301000AE0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,1.178457,48.947881
2019-321292,2019-04-24,000001,Vente,147000,11,,RUE DE LA VALLEE,0100,27220,27301,Grossœuvre,27,,,27301000AC0225,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,570,1.196825,48.941289
2019-321299,2019-04-10,000001,Vente,52000,,,LE BOURDONNE,B012,27220,27301,Grossœuvre,27,,,27301000XM0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,1.181579,48.947765
2019-321438,2019-04-27,000001,Vente,195850,18,,RUE DU BOURDONNE,0005,27220,27301,Grossœuvre,27,,,27301000XM0104,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,926,1.18439,48.946347
2019-321438,2019-04-27,000001,Vente,195850,,,LES PIERRES BISES,B047,27220,27301,Grossœuvre,27,,,27301000XM0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,1.18468,48.946102
2019-321438,2019-04-27,000001,Vente,195850,,,LES PIERRES BISES,B047,27220,27301,Grossœuvre,27,,,27301000XM0110,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.183958,48.946329
2019-321438,2019-04-27,000001,Vente,195850,,,LES PIERRES BISES,B047,27220,27301,Grossœuvre,27,,,27301000XM0117,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.183201,48.945893
2019-321638,2019-05-18,000001,Vente,177000,70,B,RUE SAINT PIERRE,0080,27220,27301,Grossœuvre,27,,,27301000AC0044,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1000,1.199387,48.940631
2019-321638,2019-05-18,000001,Vente,177000,,,GROSSOEUVRE,B028,27220,27301,Grossœuvre,27,,,27301000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,765,1.199262,48.940861
2019-321737,2019-05-25,000002,Vente,56000,26,,RUE GRANDIS SYLVA,0030,27220,27301,Grossœuvre,27,,,27301000AC0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,902,1.194475,48.938685
2019-321737,2019-05-25,000002,Vente,56000,26,,RUE GRANDIS SYLVA,0030,27220,27301,Grossœuvre,27,,,27301000AC0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,594,1.194206,48.938455
2019-321737,2019-05-25,000002,Vente,56000,,,GROSSOEUVRE,B028,27220,27301,Grossœuvre,27,,,27301000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.194234,48.938177
2019-321751,2019-05-14,000001,Vente,55000,,,LE BOURDONNE,B012,27220,27301,Grossœuvre,27,,,27301000XM0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,1.180463,48.947717
2019-321760,2019-05-31,000001,Vente,550000,,,LE BOIS BLONDIN,B004,27220,27301,Grossœuvre,27,,,27301000XA0021,,,,,,,,,,,,,0,,,,,T,terres,,,10370,1.179192,48.960143
2019-321760,2019-05-31,000001,Vente,550000,,,LE BOIS BLONDIN,B004,27220,27301,Grossœuvre,27,,,27301000XA0021,,,,,,,,,,,,,0,,,,,S,sols,,,2500,1.179192,48.960143
2019-321942,2019-06-08,000001,Vente,50000,,,LE BOURDONNE,B012,27220,27301,Grossœuvre,27,,,27301000XM0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,1.182594,48.947463
2019-322100,2019-06-12,000001,Vente,53000,,,LE BOURDONNE,B012,27220,27301,Grossœuvre,27,,,27301000XM0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,1.181838,48.947684
2019-322531,2019-07-27,000001,Vente,154000,62,,RUE DU PARC,0050,27220,27301,Grossœuvre,27,,,27301000AC0061,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1010,1.200384,48.9395
2019-322635,2019-06-26,000001,Vente,221265,18,A,RUE DE LA FONTAINE,0020,27220,27301,Grossœuvre,27,,,27301000AE0055,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,792,1.176163,48.948953
2019-323045,2019-08-23,000001,Vente,172000,23,,RUE DE LA TUILERIE,0095,27220,27301,Grossœuvre,27,,,27301000AD0077,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,892,1.165861,48.95234
2019-323563,2019-10-08,000001,Vente,150000,14,,RUE ROMAINE,0070,27220,27301,Grossœuvre,27,,,27301000AC0232,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,750,1.198706,48.938571
2019-323563,2019-10-08,000001,Vente,150000,14,,RUE ROMAINE,0070,27220,27301,Grossœuvre,27,,,27301000AC0232,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.198706,48.938571
2019-323563,2019-10-08,000001,Vente,150000,14,,RUE ROMAINE,0070,27220,27301,Grossœuvre,27,,,27301000AC0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,1.197908,48.93858
2019-323590,2019-10-01,000001,Vente,162525,19,,RUE DES ORMES,0109,27220,27301,Grossœuvre,27,,,27301000AB0201,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,333,1.198124,48.93496
2019-323664,2019-10-16,000001,Vente,5900,,,LES CHENOTS,B017,27220,27301,Grossœuvre,27,,,27301000AH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7964,1.154601,48.94399
2019-323686,2019-10-16,000001,Vente,172000,12,,RUE DE LA FONTAINE,0020,27220,27301,Grossœuvre,27,,,27301000AE0058,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,1.176938,48.949108
2019-323686,2019-10-16,000001,Vente,172000,12,,RUE DE LA FONTAINE,0020,27220,27301,Grossœuvre,27,,,27301000AE0058,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,904,1.176938,48.949108
2019-324075,2019-11-09,000001,Vente,52000,6,,RUE DE VIANCOURT,0102,27220,27301,Grossœuvre,27,,,27301000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.178894,48.948421
2019-324075,2019-11-09,000001,Vente,52000,6,,RUE DE VIANCOURT,0102,27220,27301,Grossœuvre,27,,,27301000AE0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,562,1.178894,48.948421
2019-324075,2019-11-09,000001,Vente,52000,6,,RUE DE VIANCOURT,0102,27220,27301,Grossœuvre,27,,,27301000AE0155,,,,,,,,,,,,,0,,,,,S,sols,,,352,1.179518,48.948265
2019-324217,2019-11-21,000001,Vente,186000,49,,RUE SAINT MARTIN,0075,27220,27301,Grossœuvre,27,,,27301000AE0085,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.174519,48.948608
2019-324217,2019-11-21,000001,Vente,186000,49,,RUE SAINT MARTIN,0075,27220,27301,Grossœuvre,27,,,27301000AE0085,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,539,1.174519,48.948608
2019-324366,2019-12-03,000001,Vente,7000,,,LE BAS DES PRES,B003,27220,27301,Grossœuvre,27,,,27301000XK0082,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.186069,48.943362
2019-324776,2019-09-09,000001,Adjudication,82000,58,,RUE SAINT PIERRE,0080,27220,27301,Grossœuvre,27,,,27301000AC0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,429,1.199727,48.939399
2019-324776,2019-09-09,000001,Adjudication,82000,58,,RUE SAINT PIERRE,0080,27220,27301,Grossœuvre,27,,,27301000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.199727,48.939399
