id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806584,2021-01-15,000001,Vente,305000,5082,,CARBONNIERE,B157,46360,46252,Les Pechs du Vers,46,,,462522750A0180,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1709,1.541701,44.588092
2021-806584,2021-01-15,000001,Vente,305000,,,CARBONNIERE,B157,46360,46252,Les Pechs du Vers,46,,,462522750A0688,,,,,,,,,,,,,0,,,,,T,terres,,,3293,1.541746,44.587983
2021-806688,2021-01-15,000002,Vente,180000,,,ARCADE,B002,46360,46252,Les Pechs du Vers,46,,,462520000D0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19810,1.57082,44.614412
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0032,,,,,,,,,,,,,0,,,,,L,landes,,,3650,1.572658,44.613925
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.57212,44.613789
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32060,1.573158,44.615415
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,10270,1.573481,44.614426
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0085,,,,,,,,,,,,,0,,,,,L,landes,,,595,1.57743,44.614927
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.577234,44.614877
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0091,,,,,,,,,,,,,0,,,,,L,landes,,,50,1.576461,44.614557
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,9330,1.576893,44.61419
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0093,,,,,,,,,,,,,0,,,,,L,landes,,,3560,1.577727,44.614708
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0107,,,,,,,,,,,,,0,,,,,L,landes,,,1940,1.578529,44.614945
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0108,,,,,,,,,,,,,0,,,,,L,landes,,,2805,1.579732,44.614785
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,7670,1.57958,44.615453
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0110,,,,,,,,,,,,,0,,,,,L,landes,,,2810,1.579104,44.615611
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.578142,44.615272
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0120,,,,,,,,,,,,,0,,,,,L,landes,,,3850,1.580653,44.615991
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0121,,,,,,,,,,,,,0,,,,,L,landes,,,13690,1.580927,44.615053
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0122,,,,,,,,,,,,,0,,,,,T,terres,,,2975,1.580742,44.615063
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0794,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.576363,44.614878
2021-806688,2021-01-15,000002,Vente,180000,5065,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0795,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,717,1.576507,44.614855
2021-806688,2021-01-15,000002,Vente,180000,,,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0826,,,,,,,,,,,,,0,,,,,L,landes,,,7553,1.578097,44.614129
2021-807185,2021-02-11,000001,Vente,9500,,,COMBALS,B033,46360,46252,Les Pechs du Vers,46,,,462520000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,25880,1.610857,44.61136
2021-807185,2021-02-11,000001,Vente,9500,,,PEYRALAT,B103,46360,46252,Les Pechs du Vers,46,,,462520000A0995,,,,,,,,,,,,,0,,,,,L,landes,,,856,1.609247,44.614082
2021-807649,2021-03-25,000001,Vente,260,,,LES PAYSSIERES,B180,46360,46252,Les Pechs du Vers,46,,,462522750A0396,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5200,1.553969,44.583953
2021-807729,2021-03-25,000001,Vente,2000,,,RUAYRES,B191,46360,46252,Les Pechs du Vers,46,,,462522750C0180,,,,,,,,,,,,,0,,,,,L,landes,,,5510,1.54739,44.578292
2021-807729,2021-03-25,000001,Vente,2000,,,RUAYRES,B191,46360,46252,Les Pechs du Vers,46,,,462522750C0187,,,,,,,,,,,,,0,,,,,L,landes,,,9470,1.545849,44.579205
2021-807735,2021-03-30,000002,Vente,1000,,,LA TEULIERE,B122,46360,46252,Les Pechs du Vers,46,,,462520000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.583883,44.591709
2021-807735,2021-03-30,000002,Vente,1000,,,LA TEULIERE,B122,46360,46252,Les Pechs du Vers,46,,,462520000B0651,,,,,,,,,,,,,0,,,,,PA,pâtures,,,421,1.583981,44.591804
2021-808017,2021-04-13,000001,Vente,200,,,CAMP DEL SERIES,B018,46360,46252,Les Pechs du Vers,46,,,462520000B0059,,,,,,,,,,,,,0,,,,,L,landes,,,4115,1.592939,44.584751
2021-808026,2021-04-13,000001,Vente,5000,,,LES DEVEZES,B047,46360,46252,Les Pechs du Vers,46,,,462520000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4045,1.590466,44.579577
2021-808026,2021-04-13,000001,Vente,5000,,,LES DEVEZES,B047,46360,46252,Les Pechs du Vers,46,,,462520000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.590875,44.579748
2021-808028,2021-04-20,000001,Vente,1000,,,LA CAVALIERE,B027,46360,46252,Les Pechs du Vers,46,,,462520000B0566,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1700,1.586386,44.589948
2021-808028,2021-04-20,000001,Vente,1000,,,LA CAVALIERE,B027,46360,46252,Les Pechs du Vers,46,,,462520000B0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,1.586009,44.589549
2021-808028,2021-04-20,000001,Vente,1000,,,LE TERRIE,B121,46360,46252,Les Pechs du Vers,46,,,462520000B0580,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5720,1.585645,44.589104
2021-808383,2021-05-06,000001,Vente,3000,,,LA TEULIERE,B122,46360,46252,Les Pechs du Vers,46,,,462520000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.58438,44.591009
2021-808383,2021-05-06,000001,Vente,3000,,,LA TEULIERE,B122,46360,46252,Les Pechs du Vers,46,,,462520000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,6430,1.58438,44.591009
2021-808383,2021-05-06,000001,Vente,3000,,,LA TEULIERE,B122,46360,46252,Les Pechs du Vers,46,,,462520000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.583874,44.591646
2021-808383,2021-05-06,000001,Vente,3000,,,LA TEULIERE,B122,46360,46252,Les Pechs du Vers,46,,,462520000B0652,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20767,1.583494,44.590856
2021-808383,2021-05-06,000001,Vente,3000,,,PECH DEL MAS,B098,46360,46252,Les Pechs du Vers,46,,,462520000C0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,1.577864,44.591624
2021-808383,2021-05-06,000001,Vente,3000,,,PECH DEL MAS,B098,46360,46252,Les Pechs du Vers,46,,,462520000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,993,1.577864,44.591624
2021-808383,2021-05-06,000001,Vente,3000,,,BROUILLET,B015,46360,46252,Les Pechs du Vers,46,,,462520000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.573173,44.584
2021-808383,2021-05-06,000001,Vente,3000,,,BROUILLET,B015,46360,46252,Les Pechs du Vers,46,,,462520000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.572999,44.583659
2021-808383,2021-05-06,000001,Vente,3000,,,BRAGUES,B014,46360,46252,Les Pechs du Vers,46,,,462520000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.569134,44.585538
2021-809341,2021-06-18,000001,Vente,324150,5229,F,CHAMP DE SIGAL,B029,46360,46252,Les Pechs du Vers,46,,,462520000D0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1855,1.588049,44.610807
2021-809341,2021-06-18,000001,Vente,324150,,,CHAMP DE SIGAL,B029,46360,46252,Les Pechs du Vers,46,,,462520000D0230,,,,,,,,,,,,,0,,,,,L,landes,,,1195,1.588259,44.611035
2021-809341,2021-06-18,000001,Vente,324150,,,CHAMP DE SIGAL,B029,46360,46252,Les Pechs du Vers,46,,,462520000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,6230,1.586993,44.610712
2021-809341,2021-06-18,000001,Vente,324150,,,CHAMP DE SIGAL,B029,46360,46252,Les Pechs du Vers,46,,,462520000D0232,,,,,,,,,,,,,0,,,,,L,landes,,,1030,1.586465,44.61054
2021-809341,2021-06-18,000001,Vente,324150,5805,F,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.587441,44.610771
2021-809341,2021-06-18,000001,Vente,324150,5805,F,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,L,landes,,,5935,1.587441,44.610771
2021-809341,2021-06-18,000001,Vente,324150,5805,F,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0805,,,,,,,,,,,,,0,1,Maison,74,4,L,landes,,,5935,1.587441,44.610771
2021-809341,2021-06-18,000001,Vente,324150,5805,F,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0805,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,5935,1.587441,44.610771
2021-809341,2021-06-18,000001,Vente,324150,5805,F,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,200,1.587441,44.610771
2021-809341,2021-06-18,000001,Vente,324150,5805,F,LESPINASSE,B088,46360,46252,Les Pechs du Vers,46,,,462520000D0805,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,200,1.587441,44.610771
2021-809901,2021-07-29,000001,Vente,2000,,,VERLIEZ,B193,46360,46252,Les Pechs du Vers,46,,,462522750B0111,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.565569,44.583303
2021-809901,2021-07-29,000001,Vente,2000,,,VERLIEZ,B193,46360,46252,Les Pechs du Vers,46,,,462522750B0112,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2925,1.565765,44.582733
2021-809901,2021-07-29,000001,Vente,2000,,,CARBONEL,B156,46360,46252,Les Pechs du Vers,46,,,462522750C0058,,,,,,,,,,,,,0,,,,,T,terres,,,5865,1.551118,44.578623
2021-809901,2021-07-29,000001,Vente,2000,,,CARBONEL,B156,46360,46252,Les Pechs du Vers,46,,,462522750C0059,,,,,,,,,,,,,0,,,,,T,terres,,,3970,1.550012,44.578404
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0022,,,,,,,,,,,,,0,,,,,L,landes,,,12880,1.591979,44.608918
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,9090,1.592818,44.608647
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,9090,1.592818,44.608647
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0024,,,,,,,,,,,,,0,,,,,L,landes,,,2080,1.593612,44.609219
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,12750,1.594252,44.608345
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19080,1.595208,44.608458
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9540,1.595208,44.608458
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.593967,44.609807
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,7790,1.592766,44.610052
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,3895,1.592766,44.610052
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,8870,1.592894,44.610655
2021-810098,2021-08-23,000001,Vente,38440,,,LES SAGNES ET GRASSET,B115,46360,46252,Les Pechs du Vers,46,,,462520000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,2605,1.592124,44.61104
2021-810098,2021-08-23,000001,Vente,38440,,,VAYSSET,B128,46360,46252,Les Pechs du Vers,46,,,462520000A0311,,,,,,,,,,,,,0,,,,,L,landes,,,8690,1.595076,44.607437
2021-810098,2021-08-23,000001,Vente,38440,,,VAYSSET,B128,46360,46252,Les Pechs du Vers,46,,,462520000A0312,,,,,,,,,,,,,0,,,,,L,landes,,,8790,1.594767,44.607118
2021-810098,2021-08-23,000001,Vente,38440,,,VAYSSET,B128,46360,46252,Les Pechs du Vers,46,,,462520000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,1.594406,44.606578
2021-810098,2021-08-23,000001,Vente,38440,,,LABORIE - SAINT CERNIN,B068,46360,46252,Les Pechs du Vers,46,,,462520000A0627,,,,,,,,,,,,,0,,,,,L,landes,,,1095,1.584844,44.600012
2021-810098,2021-08-23,000001,Vente,38440,,,LABORIE - SAINT CERNIN,B068,46360,46252,Les Pechs du Vers,46,,,462520000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,3483,1.585365,44.600616
2021-810098,2021-08-23,000001,Vente,38440,,,LABORIE - SAINT CERNIN,B068,46360,46252,Les Pechs du Vers,46,,,462520000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,1742,1.585365,44.600616
2021-810098,2021-08-23,000001,Vente,38440,,,LABORIE - SAINT CERNIN,B068,46360,46252,Les Pechs du Vers,46,,,462520000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,7510,1.586222,44.6016
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,3680,1.586587,44.602326
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.58681,44.602641
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.587214,44.602634
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,3825,1.586646,44.602997
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7040,1.58805,44.603104
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,8495,1.588326,44.602981
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,8495,1.588326,44.602981
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.589862,44.603886
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0671,,,,,,,,,,,,,0,,,,,L,landes,,,12410,1.588543,44.60248
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,4895,1.591153,44.603165
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,4895,1.591153,44.603165
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0674,,,,,,,,,,,,,0,,,,,L,landes,,,7830,1.590879,44.602494
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0675,,,,,,,,,,,,,0,,,,,L,landes,,,6930,1.591603,44.602162
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0676,,,,,,,,,,,,,0,,,,,L,landes,,,1195,1.592,44.602769
2021-810098,2021-08-23,000001,Vente,38440,,,ROUZIES,B113,46360,46252,Les Pechs du Vers,46,,,462520000A0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.59192,44.601682
2021-810306,2021-09-02,000001,Vente,600,,,LABASTIDETTE,B169,46360,46252,Les Pechs du Vers,46,,,462522750B0239,,,,,,,,,,,,,0,,,,,P,prés,,,3395,1.565781,44.577203
2021-811170,2021-10-19,000001,Vente,246000,5106,,FAGES,B163,46360,46252,Les Pechs du Vers,46,,,462522750A0638,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,100,1.549686,44.583681
2021-811170,2021-10-19,000001,Vente,246000,5106,,FAGES,B163,46360,46252,Les Pechs du Vers,46,,,462522750A0638,,,,,,,,,,,,,0,1,Maison,200,4,T,terres,,,1528,1.549686,44.583681
2021-811253,2021-10-21,000001,Vente,2000,,,BOIS DE LABARTHE,B148,46360,46252,Les Pechs du Vers,46,,,462522750B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13500,1.559905,44.572291
2021-811253,2021-10-21,000001,Vente,2000,,,GRAND VAL,B168,46360,46252,Les Pechs du Vers,46,,,462522750B0440,,,,,,,,,,,,,0,,,,,L,landes,,,4040,1.562934,44.571602
2021-811284,2021-10-26,000001,Vente,150,,,FAGES,B163,46360,46252,Les Pechs du Vers,46,,,462522750A0478,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.551701,44.583327
2021-811309,2021-10-26,000001,Vente,350,,,FAGES,B163,46360,46252,Les Pechs du Vers,46,,,462522750A0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,1.550908,44.583368
2021-811909,2021-11-23,000001,Vente,70000,,,LE TOURON,B123,46360,46252,Les Pechs du Vers,46,,,462520000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3475,1.564364,44.589551
2021-811909,2021-11-23,000001,Vente,70000,,,LE TOURON,B123,46360,46252,Les Pechs du Vers,46,,,462520000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,1.563664,44.590812
2021-811909,2021-11-23,000001,Vente,70000,,,LE TOURON,B123,46360,46252,Les Pechs du Vers,46,,,462520000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.563574,44.591026
2021-811909,2021-11-23,000001,Vente,70000,,,CANTAGRIL,B024,46360,46252,Les Pechs du Vers,46,,,462520000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,1.579776,44.59068
2021-811909,2021-11-23,000001,Vente,70000,5148,,CANTAGRIL,B024,46360,46252,Les Pechs du Vers,46,,,462520000C0712,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1200,1.580747,44.59007
2021-811909,2021-11-23,000001,Vente,70000,5148,,CANTAGRIL,B024,46360,46252,Les Pechs du Vers,46,,,462520000C0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.580747,44.59007
2021-811909,2021-11-23,000001,Vente,70000,,,CANTAGRIL,B024,46360,46252,Les Pechs du Vers,46,,,462520000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,9650,1.580641,44.590579
2021-812699,2021-12-22,000001,Vente,113940,,,FRAYSSINES,B062,46360,46252,Les Pechs du Vers,46,,,462520000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.59132,44.615279
2021-812699,2021-12-22,000001,Vente,113940,,,FRAYSSINES,B062,46360,46252,Les Pechs du Vers,46,,,462520000D0750,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.591386,44.614779
2021-812699,2021-12-22,000001,Vente,113940,,,FRAYSSINES,B062,46360,46252,Les Pechs du Vers,46,,,462520000D0752,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.591048,44.614979
2021-812699,2021-12-22,000001,Vente,113940,5073,,FRAYSSINES,B062,46360,46252,Les Pechs du Vers,46,,,462520000D0753,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,167,1.591157,44.614916
2021-812699,2021-12-22,000001,Vente,113940,,,FRAYSSINES,B062,46360,46252,Les Pechs du Vers,46,,,462520000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,1109,1.591094,44.61517
2021-812699,2021-12-22,000001,Vente,113940,,,FRAYSSINES,B062,46360,46252,Les Pechs du Vers,46,,,462520000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,727,1.591119,44.614809
