siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680049,00781,08568004900781,O,2015-03-09,00,2020,,2022-08-29T09:03:10,false,2,,,,RTE,D ARMENTIERES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,47.52A,NAFRev2,O,2.829017,50.653209,0.36,street,Rue des Armées 62840 Fleurbaix,62338_0020,G,RUE DES ARMEES,
216203380,00011,21620338000011,O,1983-03-01,12,2020,,2022-08-29T09:08:12,true,4,,19,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.83357,50.648848,0.96,housenumber,19 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00019,G,19 RUE LOUIS BOUQUET,
216203380,00029,21620338000029,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,21,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE FRANCHE TERRE,,,,85.20Z,NAFRev2,N,2.833543,50.648977,0.96,interpolation,21 Rue Louis Bouquet 62840 Fleurbaix,,G,19 RUE LOUIS BOUQUET,
216203380,00037,21620338000037,O,1995-12-25,NN,,,2014-05-15T15:39:30,false,3,MAIRIE,19,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.83357,50.648848,0.96,housenumber,19 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00019,G,19 RUE LOUIS BOUQUET,
216203380,00045,21620338000045,O,1998-12-25,NN,,,2021-05-11T15:11:28,false,3,MAIRIE,19,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2020-12-31,F,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,2.83357,50.648848,0.96,housenumber,19 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00019,G,19 RUE LOUIS BOUQUET,
266203389,00017,26620338900017,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,MAIRIE,19,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.83357,50.648848,0.96,housenumber,19 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00019,G,19 RUE LOUIS BOUQUET,
296204043,00016,29620404300016,O,1995-12-25,NN,,,2014-05-16T17:16:51,true,2,MAIRIE,9,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.1C,NAFRev1,N,2.833422,50.649838,0.96,housenumber,9 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00009,G,9 RUE LOUIS BOUQUET,
300121811,00016,30012181100016,O,1900-01-01,NN,,,2008-07-25T06:49:41,true,4,,20,B,,GRAND PLACE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,O,2.834741,50.651673,0.5,housenumber,20bis Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00020_bis,G,20BIS PLACE DU GENERAL DE GAULLE,
300458007,00014,30045800700014,O,1974-01-01,NN,,,2014-07-08T00:10:50,true,4,,,,RUE,DES CATS,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,2.804963,50.63945,0.94,locality,Rue des Cats 62840 Fleurbaix,62338_0061,G,RUE DES CATS,
301930574,00019,30193057400019,O,,,,,,true,1,,,,RUE,DES GLATIGNIEZ,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.839617,50.653779,0.82,street,Rue des Glattignies 62840 Fleurbaix,62338_0100,G,RUE DES GLATTIGNIES,
302089958,00011,30208995800011,O,,NN,,,,true,1,,8,,PL,DELPIERRE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,51.1N,NAF1993,N,2.831217,50.655834,0.71,housenumber,8 Rue Delpierre 62840 Fleurbaix,62338_0072_00008,G,8 RUE DELPIERRE,
302476569,00025,30247656900025,O,,,,,,true,1,,6,,RUE,HENRI LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.834919,50.652662,0.96,housenumber,6 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00006,G,6 RUE HENRI LEBLEU,
303247357,00021,30324735700021,O,,,,,,true,1,,6,,RUE,LONGUE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,70.2C,NAF1993,N,2.828166,50.656588,0.76,housenumber,6 Longue Rue 62840 Fleurbaix,62338_0120_00006,G,6 LONGUE RUE,
303455679,00017,30345567900017,O,,,,,,true,1,,39,,RUE,JULES LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,2.830801,50.654849,0.63,housenumber,39 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00039,G,39 RUE HENRI LEBLEU,
303638852,00010,30363885200010,O,1975-01-01,NN,,,2008-11-07T00:19:17,true,4,LA CROIX BLANCHE,91,,RUE,L  BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,2.828612,50.638177,0.85,housenumber,91 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00091,G,91 RUE LOUIS BOUQUET,
303988976,00013,30398897600013,O,,NN,,,2006-05-23T13:04:01,true,1,,26,,PL,DU GENERAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.2C,NAF1993,N,2.835529,50.651953,0.92,housenumber,26 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00026,G,26 PLACE DU GENERAL DE GAULLE,
304321466,00035,30432146600035,O,1990-01-01,NN,,,2009-06-27T03:41:00,true,4,,6,,RUE,DE LA CHAPELLE GRENIER,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,22.2J,NAFRev1,O,2.848888,50.645143,0.95,housenumber,6 Rue de la Chapelle Grenier 62840 Fleurbaix,62338_b045_00006,G,6 RUE DE LA CHAPELLE GRENIER,
304575053,00018,30457505300018,O,1975-01-01,NN,,,,true,1,,1,,RUE,BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3A,NAF1993,N,2.833582,50.650765,0.89,housenumber,1 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00001,G,1 RUE LOUIS BOUQUET,
304691801,00035,30469180100035,O,1989-11-02,12,2020,4312BA,2022-08-29T09:12:03,true,4,,108,T,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.831851,50.642355,0.88,housenumber,108ter Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00108_ter,G,108TER RUE LOUIS BOUQUET,
305005647,00063,30500564700063,O,2002-01-23,NN,,,2008-11-07T00:20:38,false,3,,48,,RUE,DE L'ALLOEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.1C,NAFRev1,O,2.830844,50.647796,0.96,housenumber,48 Rue de l’Alloeu 62840 Fleurbaix,62338_0008_00048,G,48 RUE DE L ALLOEU,
305485609,00013,30548560900013,O,,NN,,,,true,1,,,,RUE,DES PRINGUETS,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.826421,50.658345,0.95,street,Rue des Pringuets 62840 Fleurbaix,62338_0200,G,RUE DES PRINGUETS,
305983082,00010,30598308200010,O,,,,,,true,1,,,,RUE,DUQUESNE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.827612,50.649101,0.73,street,La Rue Duquenne 62840 Fleurbaix,62338_B062,G,LA RUE DUQUENNE,
306832163,00035,30683216300035,O,2014-01-21,,,,2021-02-23T10:37:34,true,1,,13,B,RTE,DU PETILLON,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,49.41B,NAFRev2,N,2.82874,50.625209,0.6,housenumber,13bis Rue de Petillon 62840 Fleurbaix,62338_b060_00013_bis,G,13BIS RUE DE PETILLON,
307728709,00014,30772870900014,O,1964-01-01,NN,,,,true,1,,4,B,,GRANDE RUE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,70.2C,NAF1993,N,2.837094,50.651655,0.93,street,La Grande Rue 62840 Fleurbaix,62338_B023,G,LA GRANDE RUE,
308067271,00012,30806727100012,O,,NN,,,,true,1,,27,,RUE,DES GLATIGNIES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.841503,50.655067,0.91,housenumber,27 Rue des Glattignies 62840 Fleurbaix,62338_0100_00027,G,27 RUE DES GLATTIGNIES,
308886852,00018,30888685200018,O,,NN,,,,true,1,,26,,PL,DU GENERAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.835529,50.651953,0.92,housenumber,26 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00026,G,26 PLACE DU GENERAL DE GAULLE,
308996321,00011,30899632100011,O,,NN,,,,true,1,,21,,RUE,DELPIERRE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,70.2C,NAF1993,N,2.833109,50.657213,0.96,housenumber,21 Rue Delpierre 62840 Fleurbaix,62338_0072_00021,G,21 RUE DELPIERRE,
309207439,00014,30920743900014,O,,,,,,true,1,,6,,RUE,HENRY LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.834919,50.652662,0.82,housenumber,6 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00006,G,6 RUE HENRI LEBLEU,
309440212,00012,30944021200012,O,,NN,,,,true,1,,19,,PL,DU GAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,2.834279,50.651745,0.86,housenumber,19 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00019,G,19 PLACE DU GENERAL DE GAULLE,
310530167,00017,31053016700017,O,1977-01-01,NN,,,2022-07-06T04:03:39,true,6,,,,RUE,DES ARMEES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,46.31Z,NAFRev2,N,2.829017,50.653209,0.96,street,Rue des Armées 62840 Fleurbaix,62338_0020,G,RUE DES ARMEES,
311171664,00015,31117166400015,O,1977-01-01,NN,,,2014-07-08T00:15:28,true,5,,2,,RUE,HENRI LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,43.91A,NAFRev2,N,2.835275,50.652418,0.96,housenumber,2 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00002,G,2 RUE HENRI LEBLEU,
311521413,00956,31152141300956,O,2001-02-26,NN,,,,false,4,M. WALLER WILLIAM,12,,RUE,DES ACACIAS,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,74.1G,NAF1993,O,2.832299,50.653377,0.95,housenumber,12 Rue des Acacias 62840 Fleurbaix,62338_0006_00012,G,12 RUE DES ACACIAS,
311733356,00019,31173335600019,O,1900-01-01,NN,,,2008-01-04T20:09:31,true,3,,21,,RUE,BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.833543,50.648977,0.89,interpolation,21 Rue Louis Bouquet 62840 Fleurbaix,,G,19 RUE LOUIS BOUQUET,
312443393,00011,31244339300011,O,,,,,,true,1,,,,RUE,DUQUENNE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.827612,50.649101,0.93,street,La Rue Duquenne 62840 Fleurbaix,62338_B062,G,LA RUE DUQUENNE,
312587769,00026,31258776900026,O,,NN,,,,true,1,,,,RUE,DES SAULES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,82.02,NAP,N,2.847595,50.64328,0.93,street,Rue des Saules Lot les Saules 62840 Fleurbaix,62338_0208,G,RUE DES SAULES LOT LES SAULES,
312925969,00023,31292596900023,O,1990-08-01,NN,,,2008-01-04T20:18:41,true,3,,48,,RUE,DES ARMEES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.827284,50.654188,0.96,housenumber,48 Rue des Armées 62840 Fleurbaix,62338_0020_00048,G,48 RUE DES ARMEES,
313146193,00021,31314619300021,O,1985-09-01,NN,,,,true,3,,73,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.832016,50.642351,0.96,housenumber,73 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00073,G,73 RUE LOUIS BOUQUET,
313432528,00013,31343252800013,O,,,,,,true,1,,11,,PL,DU GENERAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.833767,50.651415,0.92,housenumber,11 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00011,G,11 PLACE DU GENERAL DE GAULLE,
314549544,00018,31454954400018,O,1900-01-01,NN,,,,true,3,,11,,RUE,BIACHE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,2.826707,50.655176,0.96,housenumber,11 Rue Biache 62840 Fleurbaix,62338_0045_00011,G,11 RUE BIACHE,
315249953,00011,31524995300011,O,1979-01-01,11,2020,,2022-08-29T09:14:51,true,4,,19,,RUE,ROBERT DIERS,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.832562,50.651957,0.95,housenumber,19 Rue Robert Diers 62840 Fleurbaix,62338_0203_00019,G,19 RUE ROBERT DIERS,
315419515,00020,31541951500020,O,1981-10-01,NN,,,,true,1,,39,,RUE,DUQUESNE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,55.3A,NAF1993,O,2.827612,50.649101,0.6,street,La Rue Duquenne 62840 Fleurbaix,62338_B062,G,LA RUE DUQUENNE,
315623835,00024,31562383500024,O,1981-01-01,NN,,,,true,1,,23,B,PL,DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,O,2.83525,50.652314,0.78,housenumber,23bis Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00023_bis,G,23BIS PLACE DU GENERAL DE GAULLE,
315894725,00011,31589472500011,O,,NN,,,,true,1,,25,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,50.06,NAP,N,2.83356,50.648549,0.96,housenumber,25 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00025,G,25 RUE LOUIS BOUQUET,
317051522,00017,31705152200017,O,,NN,,,,true,1,,6,,RUE,HENRI LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,50.4Z,NAF1993,N,2.834919,50.652662,0.96,housenumber,6 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00006,G,6 RUE HENRI LEBLEU,
317204501,00017,31720450100017,O,1979-01-01,NN,,,,true,1,,53,,RUE,LOUIS BOUQUES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,70.2A,NAF1993,N,2.833089,50.644635,0.88,housenumber,53 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00053,G,53 RUE LOUIS BOUQUET,
317686061,02726,31768606102726,O,2008-09-01,NN,,,2014-06-14T00:53:36,false,2,,,,RTE,D'ARMENTIERES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2012-12-31,F,KILOUTOU,,,,77.29Z,NAFRev2,O,2.829017,50.653209,0.36,street,Rue des Armées 62840 Fleurbaix,62338_0020,G,RUE DES ARMEES,
318649043,02769,31864904302769,O,2010-05-31,NN,,,2016-04-26T02:24:30,false,2,,,,RTE,D'ARMENTIERES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,2.829017,50.653209,0.36,street,Rue des Armées 62840 Fleurbaix,62338_0020,G,RUE DES ARMEES,
318772738,00023,31877273800023,O,1988-09-01,NN,,9529ZF,2018-02-23T04:35:30,true,7,,6,,,LONGUE RUE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,33.12Z,NAFRev2,N,2.828166,50.656588,0.95,housenumber,6 Longue Rue 62840 Fleurbaix,62338_0120_00006,G,6 LONGUE RUE,
318820263,00016,31882026300016,O,,NN,,,,true,1,,2,,RUE,HENRI LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,23.03,NAP,N,2.835275,50.652418,0.96,housenumber,2 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00002,G,2 RUE HENRI LEBLEU,
318844396,00024,31884439600024,O,,,,,,true,1,,15,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,36.6E,NAF1993,N,2.833473,50.649568,0.96,housenumber,15 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00015,G,15 RUE LOUIS BOUQUET,
319517603,00027,31951760300027,O,1986-04-15,NN,,,2013-06-07T03:34:07,true,4,,7,,PL,JEAN LE VASSEUR,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2013-04-27,F,,,,,69.10Z,NAFRev2,N,2.832626,50.651789,0.86,housenumber,7 Place Jean le Vasseur 62840 Fleurbaix,62338_0111_00007,G,7 PLACE JEAN LE VASSEUR,
319763207,00010,31976320700010,O,1980-07-01,NN,,,2011-08-31T05:48:38,true,3,,,,RTE,D ARMENTIERES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829017,50.653209,0.36,street,Rue des Armées 62840 Fleurbaix,62338_0020,G,RUE DES ARMEES,
319769964,00028,31976996400028,O,2007-09-01,,,,2021-11-09T03:45:59,true,3,,4,,RUE,DES PRINGUETS,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.19B,NAFRev2,N,2.826503,50.658387,0.95,housenumber,4 Rue des Pringuets 62840 Fleurbaix,62338_0200_00004,G,4 RUE DES PRINGUETS,
319810263,00024,31981026300024,P,2004-06-27,NN,,,2018-10-25T09:31:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FLEURBAIX,,[ND],62338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
319960266,00025,31996026600025,O,2007-09-10,,,,2021-02-23T10:44:06,true,1,,53,,RUE,HENRI LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2007-09-10,A,,,,,68.20B,NAFRev2,N,2.830047,50.655239,0.96,housenumber,53 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00053,G,53 RUE HENRI LEBLEU,
320310832,00029,32031083200029,O,1998-11-25,NN,,,2008-11-07T00:36:19,true,3,DOMAINE DE LA PRAIRIE,7,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,2.833424,50.65005,0.96,housenumber,7 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00007,G,7 RUE LOUIS BOUQUET,
320394877,00023,32039487700023,O,,NN,,,,true,1,,1,,RUE,HENRI CHARLET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.831505,50.655977,0.96,housenumber,1 Rue Henri Charlet 62840 Fleurbaix,62338_0102_00001,G,1 RUE HENRI CHARLET,
320776677,00025,32077667700025,O,1900-01-01,NN,,,2016-09-01T09:10:20,false,3,,14,,RES,LES MARGUERITES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,,,N,2.836554,50.65724,0.9,housenumber,14 Residence les Marguerites 62840 Fleurbaix,62338_dve9aq_00014,G,14 RESIDENCE LES MARGUERITES,
320811177,00023,32081117700023,O,1985-07-01,NN,,,,true,4,,59,,RUE,HENRI LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.829302,50.655642,0.96,housenumber,59 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00059,G,59 RUE HENRI LEBLEU,
321245599,00014,32124559900014,O,,,,,,true,1,,8,,RUE,DE L ALLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.829077,50.64861,0.89,housenumber,8 Rue de l’Alloeu 62840 Fleurbaix,62338_0008_00008,G,8 RUE DE L ALLOEU,
321985418,00011,32198541800011,O,,NN,,,,true,1,,,,RUE,DES PRINGUETS,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,55.12,NAP,N,2.826421,50.658345,0.95,street,Rue des Pringuets 62840 Fleurbaix,62338_0200,G,RUE DES PRINGUETS,
322243551,00015,32224355100015,O,1981-06-02,NN,,,2008-11-07T00:38:34,false,3,,,,RUE,DES ARMEES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,93.0D,NAF1993,N,2.829017,50.653209,0.96,street,Rue des Armées 62840 Fleurbaix,62338_0020,G,RUE DES ARMEES,
322243551,00023,32224355100023,O,1993-03-30,NN,,9602AA,2015-03-17T00:16:22,true,3,,19,,PL,DU GENERAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.834279,50.651745,0.92,housenumber,19 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00019,G,19 PLACE DU GENERAL DE GAULLE,
322382730,00016,32238273000016,O,,,,,,true,1,,3,,PL,DU GENERAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.833204,50.651156,0.92,housenumber,3 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00003,G,3 PLACE DU GENERAL DE GAULLE,
322392176,00010,32239217600010,O,1981-05-18,NN,,,2019-06-24T13:21:38,true,5,,53,,RUE,HENRI LEBLEU,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,O,2.830047,50.655239,0.96,housenumber,53 Rue Henri Lebleu 62840 Fleurbaix,62338_0105_00053,G,53 RUE HENRI LEBLEU,
322755224,00027,32275522400027,O,,NN,,,,true,1,,20,,RUE,DES ARMEES,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,2.830038,50.652748,0.96,housenumber,20 Rue des Armées 62840 Fleurbaix,62338_0020_00020,G,20 RUE DES ARMEES,
323203307,00018,32320330700018,O,,NN,,,,true,1,,,,RUE,DUQUESNE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.827612,50.649101,0.73,street,La Rue Duquenne 62840 Fleurbaix,62338_B062,G,LA RUE DUQUENNE,
323635300,00011,32363530000011,O,,NN,,,,true,1,,22,,RUE,L BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.833333,50.649328,0.85,housenumber,22 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00022,G,22 RUE LOUIS BOUQUET,
324637388,00012,32463738800012,O,,,,,,true,1,,22,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.833333,50.649328,0.96,housenumber,22 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00022,G,22 RUE LOUIS BOUQUET,
325171437,00016,32517143700016,O,1938-04-02,NN,,,,true,1,,4,,RUE,DELATTRE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,91.3A,NAF1993,N,2.838008,50.652502,0.65,housenumber,4 Rue des Glattignies 62840 Fleurbaix,62338_0100_00004,G,4 RUE DES GLATTIGNIES,
325670503,00029,32567050300029,O,2021-04-01,,,8121ZZ,2022-06-04T12:52:49,true,1,,10,,RUE,DES CERISIERS,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,NESSLANY,81.21Z,NAFRev2,N,2.828261,50.651701,0.95,housenumber,10 Rue des Cerisiers 62840 Fleurbaix,62338_0059_00010,G,10 RUE DES CERISIERS,
325721454,00032,32572145400032,O,2018-08-01,12,2020,,2022-08-29T09:18:59,true,1,NOUVELLE ZONE DU BOIS,,,RUE,DU PONT GAVE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.69B,NAFRev2,N,2.828042,50.639319,0.94,street,Rue du Pont Gave 62840 Fleurbaix,62338_0195,G,RUE DU PONT GAVE,
325747400,00027,32574740000027,O,,NN,,,,true,1,,3,,PL,DU GENERAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.833204,50.651156,0.92,housenumber,3 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00003,G,3 PLACE DU GENERAL DE GAULLE,
327346771,00022,32734677100022,O,2005-07-01,01,2020,,2022-08-29T09:19:46,true,2,,28,,RUE,HENRI CHARLET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,2.834383,50.655264,0.96,housenumber,28 Rue Henri Charlet 62840 Fleurbaix,62338_0102_00028,G,28 RUE HENRI CHARLET,
328290549,00018,32829054900018,O,,,,,,true,1,,11,,PL,GENERAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,2.833767,50.651415,0.88,housenumber,11 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00011,G,11 PLACE DU GENERAL DE GAULLE,
328327226,00010,32832722600010,O,1900-01-01,,,,2011-04-28T00:24:01,false,2,,26,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.833361,50.649079,0.96,housenumber,26 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00026,G,26 RUE LOUIS BOUQUET,
328441175,00010,32844117500010,O,1983-10-01,NN,,,2014-07-08T00:33:07,true,4,,26,,PL,DU GENERAL DE GAULLE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.835529,50.651953,0.92,housenumber,26 Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00026,G,26 PLACE DU GENERAL DE GAULLE,
328700810,00018,32870081000018,O,,NN,,,,true,1,,,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.828031,50.637187,0.96,street,Rue Louis Bouquet 62840 Fleurbaix,62338_0140,G,RUE LOUIS BOUQUET,
329243521,00013,32924352100013,O,1975-08-20,NN,,,2010-04-18T04:20:42,true,6,,20,B,,GRAND PLACE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.19Z,NAFRev2,N,2.834741,50.651673,0.5,housenumber,20bis Place du Général de Gaulle 62840 Fleurbaix,62338_0090_00020_bis,G,20BIS PLACE DU GENERAL DE GAULLE,
329270342,00010,32927034200010,O,1984-01-01,,,,,false,3,ZONE ARTISANALE,,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2C,NAF1993,N,2.828031,50.637187,0.96,street,Rue Louis Bouquet 62840 Fleurbaix,62338_0140,G,RUE LOUIS BOUQUET,
329457964,00016,32945796400016,O,,,,,,true,1,,25,,RUE,LOUIS BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,2.83356,50.648549,0.96,housenumber,25 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00025,G,25 RUE LOUIS BOUQUET,
329557573,00071,32955757300071,O,1986-06-07,NN,,,2015-05-14T06:19:51,false,5,,2,,RUE,BOUQUET,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2013-07-01,F,CHEMINEES GODIN,,,,47.52A,NAFRev2,O,2.833392,50.650767,0.89,housenumber,2 Rue Louis Bouquet 62840 Fleurbaix,62338_0140_00002,G,2 RUE LOUIS BOUQUET,
329618383,00015,32961838300015,O,1984-01-01,NN,,,,true,1,,,,RUE,DUQUESNE,62840,FLEURBAIX,,,62338,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,2.827612,50.649101,0.73,street,La Rue Duquenne 62840 Fleurbaix,62338_B062,G,LA RUE DUQUENNE,