id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806094,2019-01-17,000001,Vente,1500,,,HALMONT,B078,55130,55001,Abainville,55,,,55001000ZI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2459,5.508879,48.526965
2019-806094,2019-01-17,000001,Vente,1500,,,HALMONT,B078,55130,55001,Abainville,55,,,55001000ZI0043,,,,,,,,,,,,,0,,,,,B,bois,,,4991,5.508879,48.526965
2019-806257,2019-03-22,000001,Vente,680,,,LES PAQUIS,B047,55130,55001,Abainville,55,,,55001000ZL0046,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,282,5.488492,48.52852
2019-806257,2019-03-22,000001,Vente,680,,,LA HARNIERE,B038,55130,55001,Abainville,55,,,55001000ZM0065,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,295,5.488326,48.528945
2019-806469,2019-05-22,000001,Vente,69000,16,,CITE DU GRANIT,0075,55130,55001,Abainville,55,,,55001000AD0070,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,84,5.49528,48.522244
2019-806485,2019-05-16,000001,Vente,55000,9,,CHE DES CORVEES,0005,55130,55001,Abainville,55,,,55001000AB0097,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,398,5.495751,48.527014
2019-806754,2019-08-27,000001,Echange,750,,,ENTREE DE BIENNEMONT,B026,55130,55001,Abainville,55,,,55001000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1510,5.485685,48.544593
2019-807033,2019-11-26,000001,Vente,60000,14,,CHE DES CORVEES,0005,55130,55001,Abainville,55,,,55001000AB0092,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,243,5.495469,48.526637
