id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369486,2021-01-08,000001,Vente,200700,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,19870,1.101878,48.98633
2021-369486,2021-01-08,000001,Vente,200700,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,5290,1.102206,48.987014
2021-369486,2021-01-08,000001,Vente,200700,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,8330,1.10749,48.987434
2021-369486,2021-01-08,000001,Vente,200700,,,LA MARE CORMET,B020,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,39456,1.105801,48.983347
2021-369486,2021-01-08,000001,Vente,200700,,,LA MARE CORMET,B020,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,9864,1.105801,48.983347
2021-369486,2021-01-08,000001,Vente,200700,,,LA MARE CORMET,B020,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0138,,,,,,,,,,,,,0,,,,,T,terres,,,12940,1.102534,48.983542
2021-369667,2021-01-23,000001,Vente,77500,18,,HAM DES BOUTONS D OR,B027,27180,27044,Les Baux-Sainte-Croix,27,,,270440000Y0096,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,248,1.126866,48.955985
2021-369906,2021-02-13,000001,Vente,217000,43,,HAM DES BOUTONS D OR,B027,27180,27044,Les Baux-Sainte-Croix,27,,,270440000Y0048,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,429,1.127559,48.956562
2021-370472,2021-02-25,000001,Vente,122000,79,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,AG,terrains d'agrément,,,1093,1.086249,48.974348
2021-370472,2021-02-25,000001,Vente,122000,79,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.086249,48.974348
2021-370472,2021-02-25,000001,Vente,122000,79,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1445,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,1.086249,48.974348
2021-370472,2021-02-25,000001,Vente,122000,79,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,500,1.086249,48.974348
2021-370472,2021-02-25,000001,Vente,122000,79,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1093,1.086249,48.974348
2021-370472,2021-02-25,000001,Vente,122000,79,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1445,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1093,1.086249,48.974348
2021-370784,2021-03-10,000001,Vente,187000,13,,ALL DE LA CLAIRIERE,0019,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0209,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,609,1.105129,48.985772
2021-370819,2021-03-11,000002,Vente,6000,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0165,,,,,,,,,,,,,0,,,,,P,prés,,,454,1.120087,48.961392
2021-371547,2021-04-06,000001,Vente,168000,188,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0055,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2504,1.100984,48.989321
2021-371547,2021-04-06,000001,Vente,168000,188,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0055,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,2504,1.100984,48.989321
2021-371547,2021-04-06,000001,Vente,168000,188,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,1.100984,48.989321
2021-371547,2021-04-06,000001,Vente,168000,188,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0055,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1440,1.100984,48.989321
2021-372100,2021-04-17,000001,Vente,144000,36,,ALL DU DOMAINE,0034,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1293,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,130,1.093133,48.962927
2021-372100,2021-04-17,000001,Vente,144000,36,,ALL DU DOMAINE,0034,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1293,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,2553,1.093133,48.962927
2021-372621,2021-04-28,000001,Vente,35000,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0168,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.120254,48.961805
2021-372622,2021-05-07,000001,Vente,3000,,,LA MARE CORMET,B020,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,6600,1.108455,48.981141
2021-373134,2021-05-19,000001,Vente,222500,4,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1108,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,462,1.095715,48.969828
2021-373326,2021-06-01,000001,Vente,287000,16,,ALL DU DOMAINE,0034,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1268,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,3115,1.098163,48.964644
2021-373326,2021-06-01,000001,Vente,287000,16,,ALL DU DOMAINE,0034,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1268,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.098163,48.964644
2021-373501,2021-06-09,000001,Vente,225650,182,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0155,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.099838,48.988961
2021-373501,2021-06-09,000001,Vente,225650,182,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0155,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,700,1.099838,48.988961
2021-373501,2021-06-09,000001,Vente,225650,182,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,1.099838,48.988961
2021-373501,2021-06-09,000001,Vente,225650,182,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.099838,48.988961
2021-375911,2021-07-09,000001,Vente,118000,138,,RUE DU CLOS VIORNAY,0022,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0170,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,790,1.120464,48.961919
2021-376120,2021-07-16,000001,Vente,52000,,,LA MARE MASSOT,B021,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,1.102062,48.968455
2021-376509,2021-08-11,000001,Vente,121000,11,,HAM DES BOUTONS D OR,B027,27180,27044,Les Baux-Sainte-Croix,27,,,270440000Y0065,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,436,1.126246,48.955361
2021-377177,2021-08-27,000001,Vente,67500,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,1.120341,48.961485
2021-377177,2021-08-27,000001,Vente,67500,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1027,1.120318,48.961228
2021-377177,2021-08-27,000001,Vente,67500,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,1.120134,48.961556
2021-377177,2021-08-27,000001,Vente,67500,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0169,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.119945,48.96175
2021-377604,2021-08-24,000001,Vente,336400,6,,ALL DU DOMAINE,0034,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1250,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,2731,1.097368,48.967017
2021-377604,2021-08-24,000001,Vente,336400,6,,ALL DU DOMAINE,0034,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1250,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,140,1.097368,48.967017
2021-377611,2021-09-02,000001,Vente,119500,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.120243,48.961561
2021-377611,2021-09-02,000001,Vente,119500,134,A,RUE DU CLOS VIORNAY,0022,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.120302,48.961661
2021-377611,2021-09-02,000001,Vente,119500,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0169,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.119945,48.96175
2021-378192,2021-09-02,000001,Vente,149000,71,,RUE DE L EGLISE,0038,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.097655,48.968056
2021-378192,2021-09-02,000001,Vente,149000,5,,RUE DE L EGLISE,0038,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1336,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,639,1.097333,48.967956
2021-378440,2021-09-04,000001,Vente,189400,20,,RUE DE LA CLAIRIERE,0018,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.106534,48.985581
2021-378440,2021-09-04,000001,Vente,189400,20,,RUE DE LA CLAIRIERE,0018,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0176,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,1.106534,48.985581
2021-378699,2021-09-15,000001,Vente,340000,23,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2453,1.092267,48.970824
2021-378699,2021-09-15,000001,Vente,340000,23,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0101,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,2453,1.092267,48.970824
2021-378699,2021-09-15,000001,Vente,340000,,,LES PETITS BAUX,B025,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,768,1.091504,48.970889
2021-378699,2021-09-15,000001,Vente,340000,,,LES PETITS BAUX,B025,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,969,1.091797,48.970797
2021-378699,2021-09-15,000001,Vente,340000,,,LES PETITS BAUX,B025,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.092267,48.971059
2021-379107,2021-10-02,000001,Vente,120000,21,,HAM DES BOUTONS D OR,B027,27180,27044,Les Baux-Sainte-Croix,27,,,270440000Y0088,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,483,1.126292,48.956005
2021-379412,2021-09-28,000001,Vente,50000,,,LA MARE MASSOT,B021,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,1.102788,48.96782
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1123,,,,,,,,,,,,,0,,,,,B,bois,,,29045,1.131799,48.970239
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116181,1.131799,48.970239
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1360,,,,,,,,,,,,,0,,,,,B,bois,,,68552,1.1498,48.973317
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274212,1.1498,48.973317
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1376,,,,,,,,,,,,,0,,,,,B,bois,,,25992,1.143857,48.967262
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103968,1.143857,48.967262
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1378,,,,,,,,,,,,,0,,,,,T,terres,,,7730,1.142746,48.965781
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1384,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.143101,48.972319
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1386,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.14287,48.972011
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.14188,48.9704
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1447,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.136316,48.968531
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1449,,,,,,,,,,,,,0,,,,,B,bois,,,24437,1.14046,48.970249
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97749,1.14046,48.970249
2021-379688,2021-10-15,000001,Vente,790000,,,DISTRICT DU PLESSIS GROHAN,B013,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,1.137616,48.967576
2021-379759,2021-10-01,000002,Vente,15000,,,DISTRICT DES VENTES,B012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,6050,1.099771,48.964685
2021-379759,2021-10-01,000002,Vente,15000,,,DISTRICT DES VENTES,B012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,4300,1.100724,48.964826
2021-379759,2021-10-01,000002,Vente,15000,,,DISTRICT DES VENTES,B012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.100724,48.964826
2021-379759,2021-10-01,000002,Vente,15000,,,DISTRICT DES VENTES,B012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0064,,,,,,,,,,,,,0,,,,,J,jardins,,,973,1.100724,48.964826
2021-379759,2021-10-01,000002,Vente,15000,,,DISTRICT DES VENTES,B012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1226,1.098747,48.965901
2021-380001,2021-10-16,000001,Vente,314476,13,,RUE DE LA RESISTANCE,0074,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0224,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,1.103876,48.989938
2021-380001,2021-10-16,000001,Vente,314476,13,,RUE DE LA RESISTANCE,0074,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0224,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,600,1.103876,48.989938
2021-380626,2021-11-16,000001,Vente,6664,,,LES GRANDS BAUX,B016,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0171,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.120738,48.961659
2021-381069,2021-11-25,000001,Vente,270000,210,,RUE DE LA RESISTANCE,0074,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0072,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1184,1.104262,48.989293
2021-381069,2021-11-25,000001,Vente,270000,210,,RUE DE LA RESISTANCE,0074,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0072,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,3816,1.104262,48.989293
2021-381437,2021-11-27,000001,Vente,52000,,,LA MARE MASSOT,B021,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,1.103654,48.967597
2021-381465,2021-12-01,000001,Vente,236300,220,,RUE DE LA RESISTANCE,0074,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0128,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,286,1.104819,48.990921
2021-381465,2021-12-01,000001,Vente,236300,220,,RUE DE LA RESISTANCE,0074,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0128,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1542,1.104819,48.990921
2021-382611,2021-12-24,000001,Vente,123000,2,,IMP DES LONGS CHAMPS,0068,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0093,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,981,1.120561,48.961061
2021-382611,2021-12-24,000001,Vente,123000,2,,IMP DES LONGS CHAMPS,0068,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,1.120561,48.961061
2021-382611,2021-12-24,000001,Vente,123000,2,,IMP DES LONGS CHAMPS,0068,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,1.120561,48.961061
