id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908827,2019-01-15,000001,Vente,225000,44,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0136,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,568,2.934376,50.338655
2019-908827,2019-01-15,000001,Vente,225000,44,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0136,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,2.934376,50.338655
2019-908938,2019-01-10,000001,Vente,210000,2,,CHE DE BOIS BERNARD,0065,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0128,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1640,2.932972,50.338011
2019-908938,2019-01-10,000001,Vente,210000,2,,CHE DE BOIS BERNARD,0065,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0128,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1335,2.932972,50.338011
2019-909068,2019-01-31,000001,Vente,390000,6,,RUE DE L ABREUVOIR,0020,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0172,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,498,2.931278,50.333091
2019-909068,2019-01-31,000001,Vente,390000,6,B,RUE DE L ABREUVOIR,0020,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,283,2.931074,50.333111
2019-909068,2019-01-31,000001,Vente,390000,,,LE VILLAGE,B024,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.931129,50.333172
2019-911232,2019-08-01,000001,Vente,154000,,,LE VILLAGE,B024,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,809,2.92905,50.331369
2019-911232,2019-08-01,000001,Vente,154000,4,,RUE DE LA CROIX,0080,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0248,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,361,2.929106,50.331604
2019-911594,2019-08-14,000001,Vente,225960,,,LE VILLAGE,B024,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,230,2.931615,50.334784
2019-911594,2019-08-14,000001,Vente,225960,,,LE VILLAGE,B024,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,451,2.931615,50.334784
2019-911594,2019-08-14,000001,Vente,225960,25,,RTE NATIONALE 50,0160,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0221,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,549,2.931682,50.334603
2019-912074,2019-09-30,000001,Vente,4000000,,,LE BUISSON,B002,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6115,2.913803,50.334227
2019-912074,2019-09-30,000001,Vente,4000000,,,LE MARIAGE MACON,B021,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.914298,50.334212
2019-912074,2019-09-30,000001,Vente,4000000,,,LE MARIAGE MACON,B021,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,2394,2.914298,50.334212
2019-912074,2019-09-30,000001,Vente,4000000,,,LE MARIAGE MACON,B021,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,504,2.914298,50.334212
2019-912074,2019-09-30,000001,Vente,4000000,,,LE MARIAGE MACON,B021,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,1332,2.914522,50.334327
2019-912074,2019-09-30,000001,Vente,4000000,45,,RTE NATIONALE 50,0160,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1323,0,S,sols,,,5643,2.914766,50.33452
2019-912074,2019-09-30,000001,Vente,4000000,45,,RTE NATIONALE 50,0160,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1698,0,S,sols,,,5643,2.914766,50.33452
2019-912074,2019-09-30,000001,Vente,4000000,,,LE MARIAGE MACON,B021,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.915485,50.334078
2019-912074,2019-09-30,000001,Vente,4000000,,,LE MARIAGE MACON,B021,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,6110,2.914263,50.33543
2019-912382,2019-10-08,000001,Vente,240000,7,,RUE DE L ABREUVOIR,0020,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0257,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1144,2.932038,50.332943
2019-912382,2019-10-08,000001,Vente,240000,,,LE VILLAGE,B024,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0269,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.931778,50.333
2019-912382,2019-10-08,000001,Vente,240000,,,LE VILLAGE,B024,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,323,2.932515,50.333028
2019-912394,2019-11-04,000001,Vente,203050,3,B,RUE DU MARAIS,0140,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0072,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,490,2.931898,50.331605
2019-912394,2019-11-04,000001,Vente,203050,,,RUE DU MARAIS,0140,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.931858,50.331852
2019-912394,2019-11-04,000001,Vente,203050,,,LE VILLAGE,B024,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.931765,50.331651
2019-912605,2019-10-30,000002,Vente,470000,36,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0129,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,555,2.937303,50.340685
2019-912605,2019-10-30,000002,Vente,470000,36,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0129,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,555,2.937303,50.340685
2019-912605,2019-10-30,000002,Vente,470000,36,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0129,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1780,2.937303,50.340685
2019-912605,2019-10-30,000002,Vente,470000,36,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0129,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1780,2.937303,50.340685
2019-912605,2019-10-30,000002,Vente,470000,40,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0138,,,,,,,,,,,,,0,1,Maison,98,1,,,,,,2.937225,50.340897
2019-912607,2019-10-30,000001,Vente,1566000,,,MONTVILLE,B023,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,144613,2.937374,50.342437
2019-912607,2019-10-30,000001,Vente,1566000,,,MONTVILLE,B023,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,260737,2.937374,50.342437
2019-912607,2019-10-30,000001,Vente,1566000,,,MONTVILLE,B023,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,98707,2.937374,50.342437
2019-912607,2019-10-30,000001,Vente,1566000,8004,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,2.938202,50.340725
2019-912607,2019-10-30,000001,Vente,1566000,8004,,RUE D IZEL,0120,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,2.938202,50.340725
2019-912607,2019-10-30,000001,Vente,1566000,,,MONTVILLE,B023,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,6875,2.93709,50.341986
2019-912607,2019-10-30,000001,Vente,1566000,,,MONTVILLE,B023,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,30456,2.936099,50.342041
2019-912607,2019-10-30,000001,Vente,1566000,,,MONTVILLE,B023,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZC0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6322,2.937875,50.342365
2019-912734,2019-11-23,000001,Vente,75000,7,,RUE DU MARAIS,0140,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0067,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,389,2.932428,50.331727
2019-912925,2019-12-07,000001,Vente,286638,8,,RES A L'OREE DU BOIS,0190,62490,62355,Fresnes-lès-Montauban,62,,,62355000ZE0096,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,533,2.927242,50.328713
2019-913268,2019-12-18,000001,Vente,165000,5,,RUE DU MARAIS,0140,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0069,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,135,2.932244,50.331859
2019-913268,2019-12-18,000001,Vente,165000,,,LE VILLAGE,B024,62490,62355,Fresnes-lès-Montauban,62,,,623550000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.932285,50.33172
