siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002224,00013,21200222400013,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,4,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002224,00021,21200222400021,O,2001-12-25,NN,,,2008-01-04T18:27:46,false,2,MAIRIE,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT PIE D OREZZA,,,,36.00Z,NAFRev2,N,,,0,,,,,,
320637127,00012,32063712700012,O,,,,,,true,1,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
338483803,00015,33848380300015,O,1986-07-09,NN,,,2010-11-24T08:46:50,false,4,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
351132451,00011,35113245100011,O,1988-01-01,NN,,,,true,1,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
388153942,00049,38815394200049,O,2006-10-01,,,,2008-01-04T23:05:06,false,2,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
393210406,00012,39321040600012,O,1993-12-15,NN,,,2014-07-08T01:21:51,true,7,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,47.23Z,NAFRev2,O,,,0,,,,,,
401169867,00033,40116986700033,O,2006-06-28,,,,2007-01-12T13:10:31,false,2,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
417747185,00011,41774718500011,O,1985-12-31,NN,,,2008-01-04T23:10:10,true,3,,,,,CAMPODONICO,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.347344,42.375786,0.92,street,Campodonico 20229 Pie-d'Orezza,2B222_wlvmjo,G,CAMPODONICO,
434197281,00018,43419728100018,O,2001-01-02,NN,,,2019-06-24T13:14:48,true,5,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
448277624,00012,44827762400012,O,2003-03-26,NN,,,2008-01-04T23:16:24,true,3,,,,,CASA COMUNA,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,8.6674602,41.9595898,0.9,poi.townhall,Casa Comuna (Hôtel de ville) Villanova,https://osm.org/node/760726094,G,,
495255069,00025,49525506900025,O,2016-10-17,,,1013BZ,2021-02-23T14:04:30,true,1,,,,,LE VILLAGE,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,10.13B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
496712092,00014,49671209200014,O,,,,,,true,1,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
497210997,00019,49721099700019,O,,,,,,true,1,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
510301872,00022,51030187200022,O,2012-01-01,,,,2021-02-23T15:17:35,true,1,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
510301872,00030,51030187200030,O,2020-11-10,,,1085ZZ,2021-02-23T15:17:35,false,1,VILLAGE,,,,MAISON COMMUNALE,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
528501729,00016,52850172900016,O,2010-07-26,,,,2010-12-13T09:05:53,true,1,,,,,CHEZ AURELE,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2010-07-26,A,CHEZ AURELE,,,,56.30Z,NAFRev2,N,-2.6230208,47.5125033,0.74,poi.restaurant,Chez Aurélie (Restaurant) Damgan,https://osm.org/node/3012608510,G,,
783025000,00010,78302500000010,O,,NN,,,,true,1,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
810874313,00010,81087431300010,O,2015-04-16,,,,2016-05-11T12:47:54,false,1,,,,,VILLAGE,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2015-04-16,A,A DIRASCHERA OREZZINCA,,,,02.40Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
810874313,00028,81087431300028,O,2016-04-15,,,,2016-10-07T11:58:23,true,1,VILLAGE DE CARCHETO BRUSTICO,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
811429612,00039,81142961200039,O,2022-03-01,,,4339ZZ,2022-08-06T12:40:00,true,1,QUERCIOLO,,,PL,DE LA MAIRIE,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.21Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
832345185,00017,83234518500017,O,2016-04-17,,,,2017-10-02T14:37:52,true,1,,,,,MAIRIE,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2016-04-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
853212009,00015,85321200900015,O,2018-01-01,,,,2019-09-30T10:29:42,true,1,BAT A 2EME ETG,,,RES,LES SOURCES,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.3834912,48.8655569,0.83,poi.social_facility,Résidence Les Sources (Service social) Paris,https://osm.org/relation/1003198,G,,
883685331,00026,88368533100026,P,2020-06-09,,,,2020-07-04T08:34:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PIE D'OREZZA,,[ND],2B222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-09,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
891257511,00016,89125751100016,O,2020-11-15,,,,2020-11-24T10:36:35,true,1,,,,,,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2020-11-15,A,TEMPI FA,,,,46.39B,NAFRev2,N,,,0,,,,,,
891874018,00015,89187401800015,O,2020-11-27,,,,2021-08-03T08:57:13,true,2,,,,,FERME ROUGE - ROUTE DU MONASTERE,20229,PIE D'OREZZA,,,2B222,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
