siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076050251,00065,07605025100065,O,2012-12-07,,,,2021-06-20T08:44:58,true,2,,1,,RES,LES GOELANDS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,45.11Z,NAFRev2,N,2.032298,50.9811,0.87,street,Res les Goelands 62215 Oye-Plage,62645_0059,G,RES LES GOELANDS,
077041739,00028,07704173900028,O,1995-05-15,NN,,,2019-11-14T14:00:50,true,5,,1576,,RTE,DU PONT D'OYE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,O,2.045341,50.965366,0.88,housenumber,1576 Route du Pont d’Oye 62215 Oye-Plage,62645_0148_01576,G,1576 ROUTE DU PONT D OYE,
077242469,00029,07724246900029,O,1982-05-01,NN,,,2019-11-14T14:00:50,true,6,,95,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,68.20B,NAFRev2,N,2.041944,50.97799,0.86,housenumber,95 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00095,G,95 AVENUE PAUL MACHY,
176202117,00089,17620211700089,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,3,,21,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE D'OYE-PLAGE,,,,84.11Z,NAFRev2,N,2.050683,50.979061,0.86,housenumber,21 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00021,G,21 AVENUE PAUL MACHY,
196237598,00012,19623759800012,O,1986-09-01,21,2020,,2022-08-29T09:04:35,true,4,,341,,RTE,DU PONT D'OYE,62215,OYE-PLAGE,,BP 37,62645,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,85.31Z,NAFRev2,O,2.042533,50.975691,0.88,housenumber,341 Route du Pont d’Oye 62215 Oye-Plage,62645_0148_00341,G,341 ROUTE DU PONT D OYE,
216206458,00012,21620645800012,O,1983-03-01,21,2020,,2022-08-29T09:08:14,true,4,,,,AV,PAUL MACHY,62215,OYE-PLAGE,,BP 27,62645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.048625,50.978738,0.83,street,Avenue Paul Machy 62215 Oye-Plage,62645_0106,G,AVENUE PAUL MACHY,
216206458,00020,21620645800020,O,1983-12-21,03,2019,,2021-10-27T08:09:35,false,3,,9,,RUE,DE LA PROCESSION,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES OYATS,,,,85.20Z,NAFRev2,N,2.042303,50.977316,0.96,housenumber,9 Rue de la Procession 62215 Oye-Plage,62645_0127_00009,G,9 RUE DE LA PROCESSION,
216206458,00038,21620645800038,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,4,,11,,RUE,DE LA PROCESSION,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DES DUNES D'OYE,,,,85.20Z,NAFRev2,N,2.042267,50.97731,0.96,housenumber,11 Rue de la Procession 62215 Oye-Plage,62645_0127_00011,G,11 RUE DE LA PROCESSION,
216206458,00046,21620645800046,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,,,HAM,DE L ETOILE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.077584,50.988885,0.95,street,Route de l’Etoile 62215 Oye-Plage,62645_0036,G,ROUTE DE L ETOILE,
216206458,00053,21620645800053,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,13,,RUE,DE LA PROCESSION,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES NATICES,,,,85.10Z,NAFRev2,N,2.042239,50.977309,0.96,housenumber,13 Rue de la Procession 62215 Oye-Plage,62645_0127_00013,G,13 RUE DE LA PROCESSION,
216206458,00061,21620645800061,O,1985-09-01,02,2020,,2022-08-29T09:08:14,false,3,,,,ALL,DES MIMOSAS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PETITS MOULINS,,,,85.10Z,NAFRev2,N,2.035006,50.979037,0.84,street,Allée des Mimosas 62215 Oye-Plage,62645_0086,G,ALLEE DES MIMOSAS,
216206458,00079,21620645800079,O,1995-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,AV,PAUL MACHY,62215,OYE-PLAGE,,BP 27,62645,,,,,,,,,,,,,,,,,,,2009-06-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.048625,50.978738,0.83,street,Avenue Paul Machy 62215 Oye-Plage,62645_0106,G,AVENUE PAUL MACHY,
216206458,00087,21620645800087,O,2016-12-25,03,2019,,2021-10-27T08:09:35,false,1,,148,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2016-12-25,A,MEDIATHEQUE SIMONE VEIL,,,,91.01Z,NAFRev2,N,2.041082,50.978144,0.86,housenumber,148 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00148,G,148 AVENUE PAUL MACHY,
266206457,00019,26620645700019,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,MAIRIE,,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2014-01-19,A,CCAS,,,,88.99B,NAFRev2,O,2.048625,50.978738,0.83,street,Avenue Paul Machy 62215 Oye-Plage,62645_0106,G,AVENUE PAUL MACHY,
300457579,00021,30045757900021,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,143,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,86.21Z,NAFRev2,O,2.036812,50.976575,0.86,housenumber,143 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00143,G,143 AVENUE PAUL MACHY,
300951910,00037,30095191000037,O,,,,,2019-11-14T14:00:50,true,1,,55,,RTE,DE WALDAM,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,1.996935,50.987016,0.61,street,Route de Waldam 62215 Oye-Plage,62645_0185,G,ROUTE DE WALDAM,
301146932,00027,30114693200027,O,,,,,2019-11-14T14:00:50,true,1,,18,,LOT,DU FORT D OYE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.044876,50.971339,0.35,street,Route du Pont d’Oye 62215 Oye-Plage,62645_0148,G,ROUTE DU PONT D OYE,
301261426,00029,30126142600029,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,21,,RUE,DES PROVINS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.053705,50.975136,0.59,street,Rue Provins 62215 Oye-Plage,62645_0130,G,RUE PROVINS,
301749925,00014,30174992500014,O,,,,,2019-11-14T14:00:50,true,1,,24,,RUE,DES PETITS MOULINS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,2.029731,50.981694,0.75,street,Route des Petits Moulins 62215 Oye-Plage,62645_0120,G,ROUTE DES PETITS MOULINS,
304557804,00016,30455780400016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
305043077,00018,30504307700018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES DUNES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.066868,50.998663,0.76,street,Route des Dunes 62215 Oye-Plage,62645_0065,G,ROUTE DES DUNES,
306360884,00010,30636088400010,O,,,,,2019-11-14T14:00:50,true,1,,2600,,RUE,D OFFEKERQUE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,2.012557,50.961177,0.53,street,Route d’Offekerque 62215 Oye-Plage,62645_0140,G,ROUTE D OFFEKERQUE,
306781675,00021,30678167500021,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.061865,51.001834,0.35,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
306820499,00011,30682049900011,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,DE WALDAN,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.996935,50.987016,0.76,street,Route de Waldam 62215 Oye-Plage,62645_0185,G,ROUTE DE WALDAM,
307197582,00017,30719758200017,O,,,,,2019-11-14T14:00:50,true,1,,916,,RTE,DE GRAVELINES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,67.07,NAP,N,2.050468,50.975407,0.33,street,Rue de Touraine 62215 Oye-Plage,62645_0167,G,RUE DE TOURAINE,
310101829,00045,31010182900045,O,,NN,,,2019-11-14T14:00:50,true,1,,172,,RTE,NATIONALE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,24.08,NAP,N,2.061865,51.001834,0.3,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
310117312,00010,31011731200010,O,,,,,2019-11-14T14:00:50,true,1,,,,,L ETOILE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.087116,50.989313,0.97,street,L’Étoile 62215 Oye-Plage,62645_pbyk0k,G,L ETOILE,
310298344,00022,31029834400022,O,1981-01-01,NN,,,2019-11-14T14:00:50,false,4,,6,,RUE,DU HASARD,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,2.046514,50.977415,0.96,housenumber,6 Rue du Hasard 62215 Oye-Plage,62645_0068_00006,G,6 RUE DU HASARD,
310298344,00030,31029834400030,O,1995-01-01,01,2020,,2022-08-29T09:13:22,true,4,,138,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,86.21Z,NAFRev2,O,2.042258,50.978101,0.86,housenumber,138 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00138,G,138 AVENUE PAUL MACHY,
310360870,00011,31036087000011,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU HASARD,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.10,NAP,N,2.046514,50.977415,0.96,housenumber,6 Rue du Hasard 62215 Oye-Plage,62645_0068_00006,G,6 RUE DU HASARD,
311082606,00014,31108260600014,O,1977-01-01,NN,,,2019-11-14T14:00:50,false,4,,136,,RTE,NATIONALE RES DES NATIONS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,2.042113,50.978108,0.37,street,Residence des Nations 62215 Oye-Plage,62645_rox2xo,G,RESIDENCE DES NATIONS,
311082606,00055,31108260600055,O,2004-06-05,NN,,,2019-11-14T14:00:50,true,4,,69,,ALL,DES TULIPES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,2.036797,50.979269,0.86,housenumber,69 Allée des Tulipes 62215 Oye-Plage,62645_0172_00069,G,69 ALLEE DES TULIPES,
311259857,00010,31125985700010,O,1984-03-31,NN,,,2019-11-14T14:00:50,false,3,RES LES COQUELICOTS,53,,RUE,DES PROVINS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,70.2C,NAF1993,N,2.053705,50.975136,0.59,street,Rue Provins 62215 Oye-Plage,62645_0130,G,RUE PROVINS,
311293393,00022,31129339300022,O,2008-11-10,,,,2021-02-23T10:39:05,true,1,,98,,ALL,DES EMBRUNS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,90.03A,NAFRev2,N,2.061708,51.003361,0.86,housenumber,98 Allée des Embruns 62215 Oye-Plage,62645_0034_00098,G,98 ALLEE DES EMBRUNS,
311527071,00014,31152707100014,O,,,,,2019-11-14T14:00:50,true,1,,,,,FERME DE TERRE NEUVE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311952956,00028,31195295600028,O,,,,,2019-11-14T14:00:50,true,1,,58,,,LE HASARD,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.045861,50.973376,0.53,housenumber,58 Rue du Hasard 62215 Oye-Plage,62645_0068_00058,G,58 RUE DU HASARD,
311954119,00021,31195411900021,O,,,,,2019-11-14T14:00:50,true,1,,58,,RES,DU HASARD,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.045861,50.973376,0.75,housenumber,58 Rue du Hasard 62215 Oye-Plage,62645_0068_00058,G,58 RUE DU HASARD,
312867344,00037,31286734400037,O,,,,,2019-11-14T14:00:50,true,1,,59,,ALL,DES JONQUILLES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.03751,50.978724,0.87,housenumber,59 Allée des Jonquilles 62215 Oye-Plage,62645_0070_00059,G,59 ALLEE DES JONQUILLES,
312971914,00022,31297191400022,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,138,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.042258,50.978101,0.86,housenumber,138 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00138,G,138 AVENUE PAUL MACHY,
313232464,00021,31323246400021,O,2014-05-27,,,5610CQ,2021-06-15T09:59:54,true,1,,4463,,RTE,DE WALDAM,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,47.89Z,NAFRev2,N,1.976835,50.984707,0.87,housenumber,4463 Route de Waldam 62215 Oye-Plage,62645_0185_04463,G,4463 ROUTE DE WALDAM,
314253907,00013,31425390700013,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,L ETOILE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.087116,50.989313,0.97,street,L’Étoile 62215 Oye-Plage,62645_pbyk0k,G,L ETOILE,
314528837,00037,31452883700037,O,1989-05-20,NN,,,2019-11-14T14:00:50,false,4,,9,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,45.11Z,NAFRev2,N,2.058972,50.980263,0.85,housenumber,9 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00009,G,9 AVENUE PAUL MACHY,
314698242,00018,31469824200018,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,CD LE WALDAM,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,1.98248,50.980175,0.46,street,Waldam 62215 Oye-Plage,62645_km6yvh,G,WALDAM,
314896523,00037,31489652300037,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315201749,00027,31520174900027,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.048625,50.978738,0.83,street,Avenue Paul Machy 62215 Oye-Plage,62645_0106,G,AVENUE PAUL MACHY,
315564591,00016,31556459100016,O,1979-01-01,01,2020,,2022-08-29T09:14:58,true,4,LD LE COCHON NOIR,,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.048625,50.978738,0.83,street,Avenue Paul Machy 62215 Oye-Plage,62645_0106,G,AVENUE PAUL MACHY,
316287135,00040,31628713500040,O,1989-01-03,NN,,,2019-11-14T14:00:50,true,4,,437,,RTE,DES DUNES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,55.60,NAP,N,2.048585,50.996217,0.86,housenumber,437 Route des Dunes 62215 Oye-Plage,62645_0065_00437,G,437 ROUTE DES DUNES,
316350263,00026,31635026300026,O,1990-06-01,00,2020,,2022-08-29T09:15:12,true,7,,,,IMP,DES SPORTS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,N,2.045328,50.977262,0.83,street,Impasse des Sports 62215 Oye-Plage,62645_0161,G,IMPASSE DES SPORTS,
316739671,00048,31673967100048,O,,NN,,,2019-11-14T14:00:50,true,1,,71,,RTE,NATIONALE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,52.6E,NAF1993,N,2.061865,51.001834,0.31,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
317075125,00037,31707512500037,O,1987-01-30,NN,,9602AA,2019-11-14T14:00:50,false,4,,126,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,O,2.041672,50.978116,0.86,housenumber,126 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00126,G,126 AVENUE PAUL MACHY,
317700029,00026,31770002900026,O,1987-09-07,NN,,,2019-11-14T14:00:50,false,4,,119,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1997-01-31,F,BOULANGERIE PAVY,,,,15.8C,NAF1993,O,2.040209,50.978078,0.86,housenumber,119 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00119,G,119 AVENUE PAUL MACHY,
318197126,00010,31819712600010,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,5,,114,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,47.76Z,NAFRev2,O,2.044247,50.978258,0.86,housenumber,114 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00114,G,114 AVENUE PAUL MACHY,
318241874,00011,31824187400011,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,LD LE COCHON NOIR,,,HAM,DE L ETOILE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,01.1A,NAFRev1,N,2.077584,50.988885,0.95,street,Route de l’Etoile 62215 Oye-Plage,62645_0036,G,ROUTE DE L ETOILE,
318337490,00011,31833749000011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,LE COCHON NOIR,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,64.20Z,NAFRev2,N,2.107953,50.987443,0.95,street,Le Cochon Noir 62215 Oye-Plage,62645_1h2a48,G,LE COCHON NOIR,
318337490,00029,31833749000029,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,HAM,DE L ETOILE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8P,NAFRev1,N,2.077584,50.988885,0.95,street,Route de l’Etoile 62215 Oye-Plage,62645_0036,G,ROUTE DE L ETOILE,
318362654,00010,31836265400010,O,,NN,,,2019-11-14T14:00:50,true,1,,111,,RES,DU HASARD,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.047201,50.975584,0.48,street,Rue du Hasard 62215 Oye-Plage,62645_0068,G,RUE DU HASARD,
318618147,00025,31861814700025,O,1988-02-01,NN,,,2019-11-14T14:00:50,true,6,,21,,RUE,DE LA PROCESSION,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.53Z,NAFRev2,N,2.042203,50.97731,0.96,housenumber,21 Rue de la Procession 62215 Oye-Plage,62645_0127_00021,G,21 RUE DE LA PROCESSION,
318955069,00014,31895506900014,O,,NN,,,2019-11-14T14:00:50,true,1,,1513,,RUE,DES HEMMES D OYE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2C,NAF1993,N,1.995251,50.990804,0.83,housenumber,1513 Rue Hemmes d’Oye 62215 Oye-Plage,62645_0084_01513,G,1513 RUE HEMMES D OYE,
319168431,00017,31916843100017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LES HUTTES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.042434,50.996208,0.95,street,Les Huttes 62215 Oye-Plage,62645_q07d12,G,LES HUTTES,
319335535,00013,31933553500013,O,1980-07-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DES DUNES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2C,NAF1993,N,2.066868,50.998663,0.82,street,Route des Dunes 62215 Oye-Plage,62645_0065,G,ROUTE DES DUNES,
319410593,00010,31941059300010,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.061865,51.001834,0.35,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
319799789,00015,31979978900015,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 40,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,65.02,NAP,N,2.061865,51.001834,0.31,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
319848339,00010,31984833900010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.061865,51.001834,0.35,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
319848347,00021,31984834700021,O,2004-07-09,,,,2019-11-14T14:00:50,true,4,,10,,,LE COCHON NOIR,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.107397,50.98736,0.95,housenumber,10 Le Cochon Noir 62215 Oye-Plage,62645_1h2a48_00010,G,10 LE COCHON NOIR,
320265507,00014,32026550700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320937246,00017,32093724600017,O,1980-12-01,NN,,,2019-11-14T14:00:50,true,4,,,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.3A,NAFRev1,O,2.048625,50.978738,0.83,street,Avenue Paul Machy 62215 Oye-Plage,62645_0106,G,AVENUE PAUL MACHY,
321121279,00012,32112127900012,O,1981-03-01,NN,,,2019-11-14T14:00:50,true,4,,525,,RTE,DES DUNES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.049866,50.996467,0.86,housenumber,525 Route des Dunes 62215 Oye-Plage,62645_0065_00525,G,525 ROUTE DES DUNES,
322039025,00018,32203902500018,O,1981-05-24,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DES PETITS MOULINS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,2.029731,50.981694,0.85,street,Route des Petits Moulins 62215 Oye-Plage,62645_0120,G,ROUTE DES PETITS MOULINS,
322084195,00039,32208419500039,O,1987-11-26,NN,,,2019-11-14T14:00:50,false,4,,108,,AV,PAUL MACHY,62215,OYE-PLAGE,,BP 15,62645,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,52.4L,NAF1993,O,2.04493,50.978324,0.86,housenumber,108 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00108,G,108 AVENUE PAUL MACHY,
322084195,00146,32208419500146,O,1999-09-13,NN,,,2019-11-14T14:00:50,false,8,,300,,RUE,DES PETITS MOULINS,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,47.42Z,NAFRev2,O,2.032777,50.981736,0.87,housenumber,300 Route des Petits Moulins 62215 Oye-Plage,62645_0120_00300,G,300 ROUTE DES PETITS MOULINS,
322243718,00010,32224371800010,O,1981-07-16,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.061865,51.001834,0.35,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
322490897,00012,32249089700012,O,1981-09-15,NN,,,2019-11-14T14:00:50,true,5,,367,,RTE,DE L'ETOILE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,49.41A,NAFRev2,N,2.081092,50.988278,0.74,housenumber,367 Hameau de l’Etoile 62215 Oye-Plage,62645_b034_00367,G,367 HAMEAU DE L ETOILE,
322561036,00011,32256103600011,O,,NN,,,2019-11-14T14:00:50,true,1,,540,,RUE,D ALGER,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.990279,50.962732,0.95,housenumber,540 Rue d’Alger 62215 Oye-Plage,62645_0004_00540,G,540 RUE D ALGER,
322653387,00017,32265338700017,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.061865,51.001834,0.35,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
322664392,00022,32266439200022,O,,,,,2019-11-14T14:00:50,true,1,,127,,RTE,NATIONALE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,45.3F,NAF1993,N,2.061865,51.001834,0.3,street,Allée des Natices 62215 Oye-Plage,62645_0092,G,ALLEE DES NATICES,
322687385,00052,32268738500052,O,2011-12-01,00,2019,,2021-10-27T08:22:58,true,2,,107,,RUE,D OFFEKERQUE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,49.41A,NAFRev2,N,2.012557,50.961177,0.55,street,Route d’Offekerque 62215 Oye-Plage,62645_0140,G,ROUTE D OFFEKERQUE,
322956061,00012,32295606100012,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,5,,81,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,47.81Z,NAFRev2,N,2.043615,50.978068,0.86,housenumber,81 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00081,G,81 AVENUE PAUL MACHY,
323134031,00026,32313403100026,O,2015-02-01,,,4312BA,2019-11-14T14:00:50,true,2,,50,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,ENTREPRISE DUVIVIER MARC HENRI,43.12A,NAFRev2,N,2.050639,50.979162,0.86,housenumber,50 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00050,G,50 AVENUE PAUL MACHY,
323744896,00016,32374489600016,O,1982-02-02,NN,,,2019-11-14T14:00:50,true,3,,,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.048625,50.978738,0.83,street,Avenue Paul Machy 62215 Oye-Plage,62645_0106,G,AVENUE PAUL MACHY,
323773911,00017,32377391100017,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,L ETOILE,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.087116,50.989313,0.97,street,L’Étoile 62215 Oye-Plage,62645_pbyk0k,G,L ETOILE,
324186410,00027,32418641000027,O,1996-01-01,NN,,,2020-12-16T11:31:46,true,3,,156,,AV,PAUL MACHY,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.040245,50.97816,0.86,housenumber,156 Avenue Paul Machy 62215 Oye-Plage,62645_0106_00156,G,156 AVENUE PAUL MACHY,
324302892,00017,32430289200017,O,,,,,2019-11-14T14:00:50,true,1,,55,,DOM,DES ECARDINES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
324328541,00010,32432854100010,O,,,,,2019-11-14T14:00:50,true,1,,1718,,,LE BANC A GROSEILLES,62215,OYE-PLAGE,,,62645,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,2.09526,50.993873,0.82,housenumber,1718 Route du Banc à Groseilles 62215 Oye-Plage,62645_0022_01718,G,1718 ROUTE DU BANC A GROSEILLES,