siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174602110,00283,17460211000283,O,1983-09-19,,,,2006-10-26T23:39:10,false,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE LIVERNON,,,,75.1A,NAFRev1,N,,,0,,,,,,
184600013,00033,18460001300033,O,1983-11-03,NN,,,2012-11-13T08:30:06,false,4,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2012-01-01,F,AERODROME DE GRAMAT,,,,52.23Z,NAFRev2,N,,,0,,,,,,
214601767,00012,21460176700012,O,1983-03-01,11,2020,,2022-08-29T09:07:22,true,4,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601767,00020,21460176700020,O,1983-12-21,02,2020,,2022-08-29T09:07:22,false,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601767,00038,21460176700038,O,1995-12-25,NN,,,2008-01-04T18:34:28,false,2,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214601767,00046,21460176700046,O,1995-12-25,NN,,,2008-01-04T18:34:28,false,2,MAIRIE,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.841841,44.647239,0.91,street,Rue de la Vieille Mairie 46320 Livernon,46176_0055,D,RUE DE LA VIEILLE MAIRIE,
224600015,00354,22460001500354,O,1957-07-01,NN,,,2017-05-04T01:31:42,false,3,MAIRIE,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,1.841841,44.647239,0.91,street,Rue de la Vieille Mairie 46320 Livernon,46176_0055,D,RUE DE LA VIEILLE MAIRIE,
224600015,00651,22460001500651,O,2013-12-31,03,2019,,2021-10-27T08:11:37,false,1,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600185,00015,24460018500015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,75.1A,NAF1993,N,1.841841,44.647239,0.91,street,Rue de la Vieille Mairie 46320 Livernon,46176_0055,G,RUE DE LA VIEILLE MAIRIE,
244600474,00039,24460047400039,O,2000-12-01,NN,,,2015-05-14T03:44:12,true,5,,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
244600474,00047,24460047400047,O,2000-12-08,NN,,,2006-11-25T09:08:37,false,4,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2001-09-30,F,CIAS,,,,85.3K,NAF1993,N,,,0,,,,,,
244600474,00062,24460047400062,O,2004-04-05,,,,2013-12-06T19:26:15,false,4,MAIRIE,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2014-01-01,F,CLAIRIERE ACTIV.INTERCOMMUNALE COUPILLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254601214,00011,25460121400011,O,1990-12-04,NN,,,2009-01-06T10:10:30,true,5,,,,LD,MAIRIE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,42.99Z,NAFRev2,N,1.841841,44.647239,0.91,street,Rue de la Vieille Mairie 46320 Livernon,46176_0055,G,RUE DE LA VIEILLE MAIRIE,
264602855,00019,26460285500019,O,1984-11-20,NN,,,2017-08-06T14:12:04,true,4,,,,,MAIRIE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.841841,44.647239,0.91,street,Rue de la Vieille Mairie 46320 Livernon,46176_0055,G,RUE DE LA VIEILLE MAIRIE,
264605353,00012,26460535300012,O,2001-10-01,,,,2016-02-15T10:29:47,true,4,,,,,HOTEL DE VILLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,N,1.815843,44.645908,0.36,street,Chemin de Vichelle 46320 Livernon,46176_0106,G,CHEMIN DE VICHELLE,
294601307,00019,29460130700019,O,1983-09-14,NN,,,2006-11-25T09:10:44,true,4,,,,,MAIRIE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,70.1C,NAF1993,N,1.841841,44.647239,0.91,street,Rue de la Vieille Mairie 46320 Livernon,46176_0055,G,RUE DE LA VIEILLE MAIRIE,
300282647,00019,30028264700019,O,1974-01-01,NN,,,2008-03-07T15:21:45,true,5,,,,,MAS DU MUSCAT,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,68.20B,NAFRev2,N,1.847981,44.648226,0.94,street,Mas du Muscat 46320 Livernon,46176_B094,G,MAS DU MUSCAT,
301572715,00573,30157271500573,O,2019-02-01,02,2020,,2022-08-29T09:11:20,false,1,,,,,ZA COUPILLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.23Z,NAFRev2,N,1.852271,44.657901,0.44,street,Allée de Coupille 46320 Livernon,46176_lze45j,G,ALLEE DE COUPILLE,
304704182,00027,30470418200027,O,,NN,,,,true,1,,,,LD,COMBES DU BARREAU,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,45.4J,NAF1993,N,1.841501,44.657552,0.48,locality,Combe de Barrau 46320 Livernon,46176_B031,G,COMBE DE BARRAU,
306430265,00018,30643026500018,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311307938,00010,31130793800010,O,1977-01-01,NN,,,2008-01-04T20:06:51,true,5,,,,LD,MAS DE CARRE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,1.8447,44.649251,0.79,street,Route du Mas de Cardayre 46320 Livernon,46176_7acwd4,G,ROUTE DU MAS DE CARDAYRE,
311307938,00028,31130793800028,O,1977-02-01,NN,,,2018-01-09T11:49:55,false,4,,,,,MAS DE GIRBAYS,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.84329,44.652602,0.82,locality,Mas de Girbay 46320 Livernon,46176_B082,G,MAS DE GIRBAY,
312375793,00014,31237579300014,O,,,,,,true,1,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
314696212,00013,31469621200013,O,,,,,,true,1,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,57.01,NAP,N,,,0,,,,,,
315466748,00029,31546674800029,O,,NN,,,2006-11-25T09:36:36,true,1,,,,,LE CLOS SAINT LAURENT,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,1.844046,44.648529,0.83,street,Clos Saint Laurent 46320 Livernon,46176_B022,G,CLOS SAINT LAURENT,
318196169,00037,31819616900037,O,2018-09-01,,,,2021-02-23T10:42:53,true,1,,,,LD,VIAZAC,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.19Z,NAFRev2,N,1.827613,44.670999,0.92,street,Route de Viazac 46320 Livernon,46176_1gfcb8,G,ROUTE DE VIAZAC,
318322955,00044,31832295500044,O,2002-01-08,NN,,,,false,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
319202412,00031,31920241200031,O,1992-06-17,02,2020,,2022-08-29T09:16:15,false,3,,,,LD,LES GREZALS,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
319405270,00020,31940527000020,O,1984-10-01,NN,,,2013-03-10T18:12:27,true,6,,,,,MAIRIE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,88.10A,NAFRev2,O,1.841841,44.647239,0.91,street,Rue de la Vieille Mairie 46320 Livernon,46176_0055,G,RUE DE LA VIEILLE MAIRIE,
319405270,00038,31940527000038,O,1987-02-01,,,,2006-11-25T09:45:00,false,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
321049454,00028,32104945400028,O,1986-01-01,NN,,,2008-01-04T18:21:26,true,3,,,,LD,BELINAC,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.87176,44.629459,0.92,locality,Belinac Est 46320 Livernon,46176_B002,G,BELINAC EST,
324269372,00029,32426937200029,O,1988-08-13,NN,,,2007-01-18T09:16:29,true,4,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325139707,00039,32513970700039,O,2008-11-24,01,2020,2370ZZ,2022-08-29T09:18:43,false,2,,,,,LD MAS DE CHARLES,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.59B,NAFRev2,O,1.839277,44.650368,0.94,locality,Mas de Charles 46320 Livernon,46176_B079,G,MAS DE CHARLES,
326411154,00031,32641115400031,O,1999-07-07,NN,,,2008-01-04T19:16:40,true,3,,,,,LE POUZAT,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.861969,44.621648,0.73,street,Chemin de Pouzat 46320 Livernon,46176_0219,G,CHEMIN DE POUZAT,
327654729,00059,32765472900059,O,1990-10-06,NN,,,,true,4,,,,,LE MAS DU CARDAYRE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,1.847453,44.650876,0.81,locality,Mas du Cardayre 46320 Livernon,46176_B093,G,MAS DU CARDAYRE,
327691143,00017,32769114300017,O,1983-04-01,NN,,,2018-09-29T12:23:36,true,5,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
330690058,00061,33069005800061,O,2014-03-24,,,,2021-05-19T19:34:57,true,2,,,,,LIEU DIT CABANES,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.12A,NAFRev2,N,1.814096,44.640985,0.91,street,Chemin de Cabanes 46320 Livernon,46176_0236,G,CHEMIN DE CABANES,
330891227,00051,33089122700051,O,2022-01-04,,,4334ZC,2022-02-05T13:28:30,true,1,,,,LD,VICHELLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,BATICONCEPT,43.34Z,NAFRev2,N,1.815843,44.645908,0.92,street,Chemin de Vichelle 46320 Livernon,46176_0106,G,CHEMIN DE VICHELLE,
332360163,00015,33236016300015,O,,NN,,,,true,1,,,,,AERODROME,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,33.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
333574200,00015,33357420000015,O,1985-09-01,,,,2008-11-07T00:53:25,false,4,,,,RTE,FIGEAC,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,02.0B,NAF1993,N,2.3272475,44.8828322,0.73,poi,Route de Figeac (Pont) Sansac-de-Marmiesse,https://osm.org/way/198853748,G,,
337525810,00046,33752581000046,O,2009-03-01,,,,2021-02-23T10:54:20,false,1,,,,,LE COLOMBIER,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,PHILIPPE SIAVY,01.62Z,NAFRev2,N,1.83801,44.648651,0.73,street,Rue du Colombier 46320 Livernon,46176_bv5jv2,G,RUE DU COLOMBIER,
337692529,00015,33769252900015,O,1986-03-01,NN,,,2008-01-04T21:13:18,true,3,MAIRIE,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.841841,44.647239,0.91,street,Rue de la Vieille Mairie 46320 Livernon,46176_0055,D,RUE DE LA VIEILLE MAIRIE,
339092181,00017,33909218100017,O,1986-10-01,NN,,1013AZ,2015-03-17T00:24:03,true,5,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
339280422,00017,33928042200017,O,1986-11-03,NN,,,,true,1,,,,,LE SOL D'IZAC,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4F,NAF1993,N,1.835114,44.648316,0.76,locality,Sol d’Izac 46320 Livernon,46176_B119,G,SOL D IZAC,
339475469,00021,33947546900021,O,2004-01-15,01,2019,4332AA,2021-10-27T08:32:49,true,9,CLAIRIERE ACT INTRECOM,,,,COMPILLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
340334663,00010,34033466300010,O,1987-02-01,NN,,,2008-01-04T21:40:55,true,3,CLUB DU TROISIEME AGE,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340489681,00023,34048968100023,O,,NN,,,,true,1,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342398351,00011,34239835100011,O,1987-09-01,NN,,,2021-02-23T10:57:54,true,4,,,,LD,MAS DE BERTRANDY,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.851011,44.64865,0.94,street,Mas de Bertrandy 46320 Livernon,46176_B077,G,MAS DE BERTRANDY,
342767241,00033,34276724100033,O,,NN,,,,true,1,,,,LD,MAS JANDURET,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.3A,NAF1993,N,1.848961,44.643462,0.86,street,Chemin du Mas de Janduret 46320 Livernon,46176_0209,G,CHEMIN DU MAS DE JANDURET,
343293312,00025,34329331200025,O,1998-07-02,NN,,,2011-01-07T06:48:28,true,4,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
344397963,00010,34439796300010,O,,NN,,,,true,1,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
344937669,00010,34493766900010,O,,NN,,,,true,1,,,,,SAINT REMY,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,1.837836,44.64599,0.92,street,Route de Saint-Rémy 46320 Livernon,46176_g2nn9p,G,ROUTE DE SAINT REMY,
347470791,00018,34747079100018,O,1988-07-01,NN,,1071CA,2021-02-23T11:00:22,true,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
347545485,00018,34754548500018,O,1988-09-01,02,2020,,2022-08-29T09:29:55,true,4,,,,PL,DE LA MAIRIE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,1.842253,44.647292,0.82,street,Place de la Mairie 46320 Livernon,46176_0025,G,PLACE DE LA MAIRIE,
347587149,00019,34758714900019,O,,NN,,,,true,1,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
348688011,00025,34868801100025,O,1996-06-06,NN,,,2008-01-04T22:54:53,true,3,,,,,LE COLOMBIER,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.83801,44.648651,0.73,street,Rue du Colombier 46320 Livernon,46176_bv5jv2,G,RUE DU COLOMBIER,
349319822,00012,34931982200012,O,,NN,,,,true,1,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,35.01,NAP,N,,,0,,,,,,
349460311,00013,34946031100013,O,1989-01-01,NN,,,2014-07-08T00:53:02,true,6,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
349460311,00021,34946031100021,O,1990-04-01,,,,2011-09-06T19:45:03,false,4,,,,,MAS DE JANDURET,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.21Z,NAFRev2,N,1.848961,44.643462,0.93,street,Chemin du Mas de Janduret 46320 Livernon,46176_0209,G,CHEMIN DU MAS DE JANDURET,
351074935,00021,35107493500021,O,2003-03-05,NN,,,2010-05-21T14:21:19,false,4,,,,LD,MAS DE TAVEL,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20A,NAFRev2,N,1.85657,44.63304,0.41,locality,Mas de Tourel Est 46320 Livernon,46176_B090,G,MAS DE TOUREL EST,
351074935,00039,35107493500039,O,2010-05-01,,,,2021-02-23T11:03:44,true,1,,,,,ZA LA COUPILLE NORD,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20A,NAFRev2,N,1.852271,44.657901,0.36,street,Allée de Coupille 46320 Livernon,46176_lze45j,G,ALLEE DE COUPILLE,
351435813,00024,35143581300024,O,2003-01-15,NN,,,2014-07-08T00:55:39,false,4,,,,LD,MAS DE TOURNEL,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,1.85657,44.63304,0.74,locality,Mas de Tourel Est 46320 Livernon,46176_B090,G,MAS DE TOUREL EST,
351435813,00032,35143581300032,O,2009-05-01,NN,,,2014-01-30T03:44:01,true,3,,,,,ZA LA COUPILLE NORD,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,43.99C,NAFRev2,O,1.852271,44.657901,0.36,street,Allée de Coupille 46320 Livernon,46176_lze45j,G,ALLEE DE COUPILLE,
352911010,00028,35291101000028,O,1998-07-01,NN,,,2008-07-24T16:19:20,true,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353360571,00023,35336057100023,O,1990-04-01,,,,,false,3,,,,,LA DEVEZE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1997-08-19,F,CTRE CYNOTECNIQUE LAISSE & COLLIER,,,,92.6C,NAF1993,N,1.854124,44.645998,0.92,street,Chemin de la Devèze 46320 Livernon,46176_0212,G,CHEMIN DE LA DEVEZE,
353659543,00014,35365954300014,O,,,,,,true,1,,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000000,04705,35600000004705,O,2012-01-01,,,,2021-02-20T03:45:31,false,3,,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000737,06257,35600073706257,O,1991-01-01,NN,,,2009-10-17T13:15:09,false,4,,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378203426,00010,37820342600010,O,1990-05-01,NN,,,2008-01-04T21:13:57,true,4,,,,,LE CHAMP LONG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846867,44.652463,0.76,locality,Champ Long 46320 Livernon,46176_B020,G,CHAMP LONG,
378612097,00048,37861209700048,O,2017-09-12,,,,2017-10-06T09:31:37,true,1,,,,RTE,DE SAINT SIMON,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,86.21Z,NAFRev2,N,1.842186,44.649917,0.85,street,Route de Saint Simon 46320 Livernon,46176_1gvig3,G,ROUTE DE SAINT SIMON,
379124282,00037,37912428200037,O,2013-04-01,,,,2021-02-23T11:07:45,true,1,MAS DE LATAPOUNE,,,,CHEZ LE PRESIDENT,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,77.31Z,NAFRev2,N,1.842499,44.644433,0.44,locality,Mas de Latapoune 46320 Livernon,46176_B087,D,MAS DE LATAPOUNE,
380629949,00021,38062994900021,O,2009-04-20,,,,2020-05-05T03:50:58,true,2,,,,,MAS DE CHARLES,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,01.11Z,NAFRev2,N,1.839277,44.650368,0.94,locality,Mas de Charles 46320 Livernon,46176_B079,G,MAS DE CHARLES,
383679016,00014,38367901600014,O,1991-11-15,NN,,,2013-12-18T03:37:12,false,4,,,,,VICHELLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.11Z,NAFRev2,N,1.815843,44.645908,0.92,street,Chemin de Vichelle 46320 Livernon,46176_0106,G,CHEMIN DE VICHELLE,
383679016,00022,38367901600022,O,2010-04-01,,,,2013-12-18T03:37:12,true,2,,,,,LES FOURQUES,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.11Z,NAFRev2,N,1.834187,44.651328,0.94,street,Les Fourques 46320 Livernon,46176_pj1det,G,LES FOURQUES,
383754512,00010,38375451200010,O,1991-11-15,NN,,,2006-10-28T01:00:17,false,4,,,,,LE CLOS ST LAURENT,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,63.4A,NAFRev1,O,1.844046,44.648529,0.6,street,Clos Saint Laurent 46320 Livernon,46176_B022,G,CLOS SAINT LAURENT,
384880498,00017,38488049800017,O,,NN,,,,true,1,,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384930657,00026,38493065700026,O,2015-05-06,,,,2021-02-23T11:13:03,true,1,,,,,ZA COUPILLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.61Z,NAFRev2,N,1.852271,44.657901,0.44,street,Allée de Coupille 46320 Livernon,46176_lze45j,G,ALLEE DE COUPILLE,
384947586,00069,38494758600069,O,2007-12-04,02,2020,,2022-08-29T09:11:55,true,1,ZA,,,,COUPILLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2007-12-04,A,TOUT FAIRE,,,,46.73A,NAFRev2,O,1.852271,44.657901,0.92,street,Allée de Coupille 46320 Livernon,46176_lze45j,G,ALLEE DE COUPILLE,
388923401,00011,38892340100011,O,1992-09-16,NN,,,,false,3,,,,LD,LE MAS DE MUSCAT,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,1.847965,44.647494,0.81,street,Chemin du Mas de Muscat 46320 Livernon,46176_0111,G,CHEMIN DU MAS DE MUSCAT,
389054677,00023,38905467700023,O,1997-10-03,NN,,,,false,4,,,,RTE,DE L AERODROME,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389323825,00015,38932382500015,O,1992-11-02,NN,,,2008-01-04T23:22:28,true,3,,,,,MAS DE LA BISCLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.83776,44.645755,0.39,locality,Mas de Lacoste 46320 Livernon,46176_B085,G,MAS DE LACOSTE,
389802083,00029,38980208300029,O,1997-07-10,NN,,,2014-09-22T08:20:23,false,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
390290682,00017,39029068200017,O,1993-02-13,01,2020,,2022-08-29T09:14:47,true,4,,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
391317856,00014,39131785600014,O,1993-05-01,NN,,,2008-01-04T23:51:20,true,3,,,,,CHAMP LONG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846867,44.652463,0.94,locality,Champ Long 46320 Livernon,46176_B020,G,CHAMP LONG,
391317856,00022,39131785600022,O,2000-01-01,,,,2006-10-28T01:43:13,false,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
391733755,00014,39173375500014,O,1993-01-01,NN,,,2008-01-04T23:56:15,true,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393523097,00011,39352309700011,O,1994-01-01,NN,,,2007-01-18T09:35:01,true,3,,,,,VIAZAC,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.827613,44.670999,0.92,street,Route de Viazac 46320 Livernon,46176_1gfcb8,G,ROUTE DE VIAZAC,
394258313,00300,39425831300300,O,2011-07-01,02,2020,,2022-08-29T09:18:01,false,1,ZA,,,,COUPILLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,1.852271,44.657901,0.92,street,Allée de Coupille 46320 Livernon,46176_lze45j,G,ALLEE DE COUPILLE,
394325286,00018,39432528600018,O,1994-03-01,NN,,,2014-07-08T01:23:23,true,5,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
395018203,00012,39501820300012,O,1994-03-25,NN,,,2013-10-29T03:23:40,true,3,,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397616038,00014,39761603800014,O,1972-03-01,NN,,,,true,1,,,,,VICHELLE,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,1.815843,44.645908,0.92,street,Chemin de Vichelle 46320 Livernon,46176_0106,G,CHEMIN DE VICHELLE,
397784679,00037,39778467900037,O,2007-12-04,02,2019,,2022-06-27T10:04:31,true,2,ZA COUPILLE,829,,RTE,D'ASSIER,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,1.850763,44.655629,0.84,housenumber,829 Route d’Assier 46320 Livernon,46176_5za18x_00829,G,829 ROUTE D ASSIER,
398288399,00023,39828839900023,O,2012-09-03,,,,2013-11-22T19:37:35,true,2,,1,,,LES CASSAGNALS,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
398373860,00038,39837386000038,O,2007-01-01,NN,,,2011-01-12T05:49:15,true,5,,,,,LE BOURG,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
399248244,00010,39924824400010,O,1994-12-01,00,2020,4399CZ,2022-08-29T09:20:26,true,4,,,,LD,LE BOYME,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.831628,44.652556,0.92,locality,Le Boyme Haut 46320 Livernon,46176_B007,G,LE BOYME HAUT,
399349430,00013,39934943000013,O,1995-01-01,NN,,,2008-01-04T19:07:41,true,3,,,,LD,ST REMY,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399721778,00013,39972177800013,O,1995-01-01,NN,,,2017-12-07T03:20:11,true,4,,,,LD,LES GASQUIES,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400863783,00058,40086378300058,O,2013-11-20,,,,2022-03-31T11:19:50,false,1,,,,,LE FOIRAIL,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,47.91A,NAFRev2,N,1.842406,44.648174,0.58,street,Allée du Foirail 46320 Livernon,46176_iju4dy,G,ALLEE DU FOIRAIL,
401584396,00030,40158439600030,O,2010-04-30,NN,,4399CZ,2021-02-23T11:25:40,true,7,LD REGOUTY,,,RTE,DE ST SIMON,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,1.842186,44.649917,0.72,street,Route de Saint Simon 46320 Livernon,46176_1gvig3,G,ROUTE DE SAINT SIMON,
402136915,00012,40213691500012,O,1995-06-06,NN,,,2014-06-14T03:21:01,true,5,MAS DE LA BISCLE,,,,,46320,LIVERNON,,,46176,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,90.02Z,NAFRev2,N,1.83776,44.645755,0.39,locality,Mas de Lacoste 46320 Livernon,46176_B085,D,MAS DE LACOSTE,