id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522086,2020-01-21,000001,Vente,130000,5370,,LA BAILLONNERIE,B013,35680,35014,Bais,35,,,35014000ZY0080,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1108,-1.285231,47.999864
2020-522086,2020-01-21,000001,Vente,130000,5370,,LA BAILLONNERIE,B013,35680,35014,Bais,35,,,35014000ZY0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,-1.285231,47.999864
2020-522113,2020-01-25,000001,Vente,31300,,,LA PICHONNAIS,B983,35680,35014,Bais,35,,,35014000ZV0156,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-1.283892,48.00303
2020-522113,2020-01-25,000001,Vente,31300,,,LA PICHONNAIS,B983,35680,35014,Bais,35,,,35014000ZV0156,,,,,,,,,,,,,0,,,,,T,terres,,,3415,-1.283892,48.00303
2020-522128,2020-01-21,000001,Vente,70000,5249,,LA LANDE D'ELBERTE,B750,35680,35014,Bais,35,,,35014000ZD0019,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1100,-1.314515,48.033146
2020-522128,2020-01-21,000001,Vente,70000,5249,,LA LANDE D'ELBERTE,B750,35680,35014,Bais,35,,,35014000ZD0019,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,287,-1.314515,48.033146
2020-522182,2020-02-06,000001,Vente,21744,10,,RUE DU CORMIER,0083,35680,35014,Bais,35,,,35014000ZP0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.288025,48.014651
2020-522189,2020-02-06,000001,Vente,21744,8,,RUE DU CORMIER,0083,35680,35014,Bais,35,,,35014000ZP0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.287946,48.014757
2020-522344,2020-02-20,000001,Vente,177000,,,LA PIECE CARREE,C003,35680,35014,Bais,35,,,35014000AB0526,,,,,,,,,,,,,0,,,,,T,terres,,,358,-1.288747,48.006973
2020-522344,2020-02-20,000001,Vente,177000,29,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0527,,,,,,,,,,,,,0,1,Maison,199,10,T,terres,,,1229,-1.28884,48.007222
2020-522344,2020-02-20,000001,Vente,177000,29,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0527,,,,,,,,,,,,,0,1,Maison,199,10,S,sols,,,979,-1.28884,48.007222
2020-522480,2020-03-20,000001,Vente,113000,1,,RUE DE LA JOUINIERE,0038,35680,35014,Bais,35,,,35014000AB0391,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,486,,
2020-522481,2020-03-20,000001,Vente,138500,,,LE PONT TORTOUE,C238,35680,35014,Bais,35,,,35014000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.287811,47.998632
2020-522481,2020-03-20,000001,Vente,138500,5368,,LE PONT TORTOUE,C238,35680,35014,Bais,35,,,35014000ZY0031,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,CIDRE,Cidre,2400,-1.288769,47.999119
2020-522481,2020-03-20,000001,Vente,138500,5368,,LE PONT TORTOUE,C238,35680,35014,Bais,35,,,35014000ZY0031,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2500,-1.288769,47.999119
2020-522481,2020-03-20,000001,Vente,138500,5368,,LE PONT TORTOUE,C238,35680,35014,Bais,35,,,35014000ZY0031,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1425,-1.288769,47.999119
2020-522481,2020-03-20,000001,Vente,138500,,,LE PONT TORTOUE,C238,35680,35014,Bais,35,,,35014000ZY0032,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.288903,47.998783
2020-522498,2020-03-23,000001,Vente,215000,5319,,LA VAUZELLE,C568,35680,35014,Bais,35,,,35014000ZL0055,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1163,-1.286429,48.025043
2020-522578,2020-04-27,000001,Vente,25500,,,LA PIOHAIRE,C220,35680,35014,Bais,35,,,35014000YH0046,,,,,,,,,,,,,0,,,,,T,terres,,,2359,-1.334759,47.9968
2020-522666,2020-05-27,000001,Vente,245000,11,B,CHE DU FRESNE,0019,35680,35014,Bais,35,,,350140000H1316,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,389,-1.286367,48.013178
2020-522666,2020-05-27,000001,Vente,245000,,,LE FRESNE,B552,35680,35014,Bais,35,,,350140000H1317,,,,,,,,,,,,,0,,,,,T,terres,,,551,-1.286237,48.01315
2020-522666,2020-05-27,000001,Vente,245000,,,LE FRESNE,B552,35680,35014,Bais,35,,,350140000H1320,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.28614,48.013322
2020-522679,2020-05-19,000001,Vente,185000,8,,RUE DE L'ECU,0017,35680,35014,Bais,35,,,35014000AB1082,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,164,-1.291943,48.012167
2020-522679,2020-05-19,000001,Vente,185000,,,L'ECU,B520,35680,35014,Bais,35,,,35014000AB1085,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.292136,48.012234
2020-522679,2020-05-19,000001,Vente,185000,,,L'ECU,B520,35680,35014,Bais,35,,,35014000AB1087,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.292149,48.012337
2020-522679,2020-05-19,000001,Vente,185000,10,,RUE DE L'ECU,0017,35680,35014,Bais,35,,,35014000AB1203,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.291899,48.012157
2020-522718,2020-05-29,000001,Vente,111000,22,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,257,-1.289786,48.008655
2020-522718,2020-05-29,000001,Vente,111000,22,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0635,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,257,-1.289786,48.008655
2020-522730,2020-05-29,000001,Vente,34560,1,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.287002,48.013803
2020-522802,2020-06-11,000001,Vente,88000,6,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0311,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,50,-1.28977,48.009388
2020-522802,2020-06-11,000001,Vente,88000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0890,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,-1.289995,48.0093
2020-522802,2020-06-11,000001,Vente,88000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0891,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,-1.290001,48.009268
2020-522802,2020-06-11,000001,Vente,88000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0892,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,-1.289951,48.009249
2020-522802,2020-06-11,000001,Vente,88000,3,,RUE DU CHAMP TRINQUANT,0009,35680,35014,Bais,35,,,35014000AB0894,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.289901,48.009332
2020-522802,2020-06-11,000001,Vente,88000,3,,RUE DU CHAMP TRINQUANT,0009,35680,35014,Bais,35,,,35014000AB0896,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.289949,48.009211
2020-522868,2020-06-10,000001,Vente,60000,14,,RUE DE LA FONTAINE,0035,35680,35014,Bais,35,,,35014000AB0061,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,208,-1.291924,48.010881
2020-522922,2020-06-30,000001,Vente,330000,5251,,LA MAUFELIERE,B822,35680,35014,Bais,35,,,35014000ZE0043,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,1143,-1.318712,48.036121
2020-522922,2020-06-30,000001,Vente,330000,5251,,LA MAUFELIERE,B822,35680,35014,Bais,35,,,35014000ZE0043,,,,,,,,,,,,,0,1,Maison,175,7,T,terres,,,2000,-1.318712,48.036121
2020-522922,2020-06-30,000001,Vente,330000,5251,,LA MAUFELIERE,B822,35680,35014,Bais,35,,,35014000ZE0043,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,700,-1.318712,48.036121
2020-522922,2020-06-30,000001,Vente,330000,,,LA PETITE MAUFELIERE,B965,35680,35014,Bais,35,,,35014000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-1.318922,48.03601
2020-522987,2020-07-10,000001,Vente,93000,7,,CHE DE LA CHAPELLE ST PIERRE,0012,35680,35014,Bais,35,,,35014000AB0019,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,417,-1.293857,48.01282
2020-522987,2020-07-10,000001,Vente,93000,,,LE BOURG SAINT PAIR,B097,35680,35014,Bais,35,,,35014000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1407,-1.293963,48.012599
2020-522987,2020-07-10,000001,Vente,93000,,,LE BOURG SAINT PAIR,B097,35680,35014,Bais,35,,,35014000AB0615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,-1.293726,48.012584
2020-523009,2020-07-23,000002,Vente,3500,1,,RUE DE LA JOUINIERE,0038,35680,35014,Bais,35,,,35014000AB1308,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.294709,48.011066
2020-523011,2020-07-27,000001,Vente,40032,8,,IMP DE LA CHENEVIERE,0086,35680,35014,Bais,35,,,35014000ZP0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-1.285503,48.014751
2020-523144,2020-07-24,000004,Echange,11353.8,,,LE BAS GODELOUP,B025,35680,35014,Bais,35,,,35014000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,4959,-1.303437,48.047321
2020-523181,2020-08-14,000001,Vente,300000,5083,,LA ROTERIE,C494,35680,35014,Bais,35,,,35014000YI0023,,,,,,,,,,,,,0,1,Maison,198,5,VE,vergers,CIDRE,Cidre,2456,-1.316358,48.005242
2020-523183,2020-08-13,000001,Vente,105000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-1.291675,48.010487
2020-523183,2020-08-13,000001,Vente,105000,10,,RUE DE LA FONTAINE,0035,35680,35014,Bais,35,,,35014000AB0070,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,159,-1.291561,48.01038
2020-523185,2020-08-10,000001,Vente,204000,4,,RUE DE L'ECHANGE,0030,35680,35014,Bais,35,,,35014000AB1092,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,779,-1.288758,48.011369
2020-523224,2020-08-27,000001,Vente,187500,5092,,LE COUDRAI,B425,35680,35014,Bais,35,,,35014000YL0017,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,813,-1.337695,48.006863
2020-523238,2020-09-04,000001,Vente,66000,5,,RUE DE LA CROIX,0014,35680,35014,Bais,35,,,35014000AB0140,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.288733,48.010481
2020-523238,2020-09-04,000001,Vente,66000,5,,RUE DE LA CROIX,0014,35680,35014,Bais,35,,,35014000AB0140,,,10,,3,51.7,,,,,,,2,2,Appartement,49,3,,,,,,-1.288733,48.010481
2020-523239,2020-08-24,000001,Vente,140000,5100,,LE COUDRAI,B425,35680,35014,Bais,35,,,35014000YL0012,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,316,-1.342056,48.00603
2020-523239,2020-08-24,000001,Vente,140000,,,LE COUDRAI,B425,35680,35014,Bais,35,,,35014000YL0071,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.341987,48.006131
2020-523359,2020-09-09,000001,Vente,31248,4,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.286403,48.013897
2020-523364,2020-09-07,000001,Vente,150059,,,LA HALARDERIE,B681,35680,35014,Bais,35,,,35014000YK0024,,,,,,,,,,,,,0,,,,,T,terres,,,45827,-1.318037,48.01047
2020-523364,2020-09-07,000001,Vente,150059,,,LA HALARDERIE,B681,35680,35014,Bais,35,,,35014000YK0024,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-1.318037,48.01047
2020-523364,2020-09-07,000001,Vente,150059,,,LA HALARDERIE,B681,35680,35014,Bais,35,,,35014000YK0024,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-1.318037,48.01047
2020-523364,2020-09-07,000001,Vente,150059,,,LA HAUTE PLANCHE,B693,35680,35014,Bais,35,,,35014000YK0032,,,,,,,,,,,,,0,,,,,T,terres,,,70500,-1.318516,48.008339
2020-523364,2020-09-07,000001,Vente,150059,,,LA HAUTE PLANCHE,B693,35680,35014,Bais,35,,,35014000YK0032,,,,,,,,,,,,,0,,,,,T,terres,,,74039,-1.318516,48.008339
2020-523364,2020-09-07,000001,Vente,150059,,,LA HAUTE PLANCHE,B693,35680,35014,Bais,35,,,35014000YK0048,,,,,,,,,,,,,0,,,,,T,terres,,,11204,-1.324943,48.007649
2020-523364,2020-09-07,000001,Vente,150059,,,LA HAUTE PLANCHE,B693,35680,35014,Bais,35,,,35014000YK0048,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-1.324943,48.007649
2020-523366,2020-09-15,000001,Vente,12394,,,LA TUPINIERE,C559,35680,35014,Bais,35,,,35014000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-1.274761,48.00722
2020-523366,2020-09-15,000001,Vente,12394,,,LA TUPINIERE,C559,35680,35014,Bais,35,,,35014000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,17733,-1.274761,48.00722
2020-523417,2020-09-24,000001,Vente,59940,,,LES MAUDITS,B821,35680,35014,Bais,35,,,350140000H1187,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.285252,48.008552
2020-523447,2020-09-26,000001,Vente,205000,6,,RUE DES MARCHES DE BRETAGNE,0081,35680,35014,Bais,35,,,350140000H1268,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,540,-1.295587,48.014904
2020-523448,2020-09-22,000001,Vente,15117.2,,,LE GRAND CHAMP,B590,35680,35014,Bais,35,,,35014000YH0077,,,,,,,,,,,,,0,,,,,T,terres,,,21596,,
2020-523449,2020-09-11,000001,Vente,70000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.288978,48.007579
2020-523449,2020-09-11,000001,Vente,70000,25,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0264,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,450,-1.288957,48.007499
2020-523449,2020-09-11,000001,Vente,70000,25,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0264,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,450,-1.288957,48.007499
2020-523449,2020-09-11,000001,Vente,70000,25,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-1.288957,48.007499
2020-523452,2020-09-21,000001,Vente,,2,,RUE DU TEMPLE,0117,35680,35014,Bais,35,,,350140000H1454,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,466,-1.291739,48.014634
2020-523503,2020-09-28,000001,Vente,75000,17,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0501,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,296,-1.289117,48.008047
2020-523503,2020-09-28,000001,Vente,75000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0769,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.288997,48.007994
2020-523582,2020-10-16,000001,Vente,165000,2,,RUE DE MARSE,0033,35680,35014,Bais,35,,,350140000H0974,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,1675,-1.285499,48.010508
2020-523582,2020-10-16,000001,Vente,165000,2,,RUE DE MARSE,0033,35680,35014,Bais,35,,,350140000H0974,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,-1.285499,48.010508
2020-523670,2020-10-05,000001,Vente,175600,4,,ALL DES CHATAIGNIERS,0114,35680,35014,Bais,35,,,350140000H1366,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,447,-1.286163,48.01251
2020-523673,2020-10-19,000001,Vente,25920,19,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.288364,48.014841
2020-523736,2020-10-23,000001,Vente,34000,5,,RUE DE LA CROIX,0014,35680,35014,Bais,35,,,35014000AB0140,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.288733,48.010481
2020-523736,2020-10-23,000001,Vente,34000,5,,RUE DE LA CROIX,0014,35680,35014,Bais,35,,,35014000AB0140,,,5,22,,,,,,,,,1,2,Appartement,23,2,,,,,,-1.288733,48.010481
2020-523743,2020-11-06,000001,Vente,41544,10,,IMP DE LA CHENEVIERE,0086,35680,35014,Bais,35,,,35014000ZP0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.285528,48.01494
2020-523769,2020-11-06,000001,Vente,180000,,,LA CATELAIE,B128,35680,35014,Bais,35,,,35014000AB0826,,,,,,,,,,,,,0,,,,,P,prés,,,160,-1.29611,48.012821
2020-523769,2020-11-06,000001,Vente,180000,5864,,IMP DE LA CATELAIE,0039,35680,35014,Bais,35,,,35014000AB0827,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,255,-1.296223,48.013273
2020-523769,2020-11-06,000001,Vente,180000,,,LA CATELAIE,B128,35680,35014,Bais,35,,,35014000AB0834,,,,,,,,,,,,,0,,,,,P,prés,,,525,-1.29618,48.01282
2020-523769,2020-11-06,000001,Vente,180000,,,LA CATELAIE,B128,35680,35014,Bais,35,,,35014000AB0836,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,523,-1.296315,48.013228
2020-523769,2020-11-06,000001,Vente,180000,,,LA CATELAIE,B128,35680,35014,Bais,35,,,35014000AB0836,,,,,,,,,,,,,0,,,,,S,sols,,,462,-1.296315,48.013228
2020-523837,2020-11-16,000001,Vente,104880,,,LOT DU TRESOR,A015,35680,35014,Bais,35,,,350140000H1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.293631,48.014569
2020-523837,2020-11-16,000001,Vente,104880,9,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-1.286941,48.014516
2020-523837,2020-11-16,000001,Vente,104880,7,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-1.286785,48.014504
2020-523837,2020-11-16,000001,Vente,104880,5,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,-1.286657,48.014483
2020-523837,2020-11-16,000001,Vente,104880,10,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-1.286256,48.014507
2020-523837,2020-11-16,000001,Vente,104880,8,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.286276,48.014423
2020-523837,2020-11-16,000001,Vente,104880,5,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.286645,48.014395
2020-523837,2020-11-16,000001,Vente,104880,9,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-1.286889,48.014587
2020-523837,2020-11-16,000001,Vente,104880,7,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-1.286753,48.014586
2020-523837,2020-11-16,000001,Vente,104880,5,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-1.28663,48.014574
2020-523837,2020-11-16,000001,Vente,104880,12,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.286221,48.014622
2020-523837,2020-11-16,000001,Vente,104880,10,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.286213,48.01455
2020-523839,2020-11-25,000001,Vente,303980,9,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-1.286941,48.014516
2020-523839,2020-11-25,000001,Vente,303980,7,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-1.286785,48.014504
2020-523839,2020-11-25,000001,Vente,303980,5,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,-1.286657,48.014483
2020-523839,2020-11-25,000001,Vente,303980,10,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-1.286256,48.014507
2020-523839,2020-11-25,000001,Vente,303980,8,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.286276,48.014423
2020-523839,2020-11-25,000001,Vente,303980,5,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,350140000H1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.286645,48.014395
2020-523839,2020-11-25,000001,Vente,303980,9,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-1.286889,48.014587
2020-523839,2020-11-25,000001,Vente,303980,7,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-1.286753,48.014586
2020-523839,2020-11-25,000001,Vente,303980,5,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-1.28663,48.014574
2020-523839,2020-11-25,000001,Vente,303980,12,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.286221,48.014622
2020-523839,2020-11-25,000001,Vente,303980,10,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.286213,48.01455
2020-523848,2020-11-25,000001,Vente,52016.98,,,LA FOUERIE,B547,35680,35014,Bais,35,,,35014000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,16597,-1.290915,48.04121
2020-523848,2020-11-25,000001,Vente,52016.98,,,LA FOUERIE,B547,35680,35014,Bais,35,,,35014000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,5852,-1.297566,48.043272
2020-523865,2020-11-26,000001,Vente,26064,14,,RUE DU CORMIER,0083,35680,35014,Bais,35,,,35014000ZP0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.288137,48.014424
2020-523868,2020-11-20,000001,Vente,26352,21,,RUE DU LENTIN,0082,35680,35014,Bais,35,,,35014000ZP0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-1.288546,48.01485
2020-523928,2020-11-16,000001,Vente,150000,4,,CHE DE LA CHAPELLE ST PIERRE,0012,35680,35014,Bais,35,,,35014000AB0841,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,206,-1.293285,48.013092
2020-523928,2020-11-16,000001,Vente,150000,4,,CHE DE LA CHAPELLE ST PIERRE,0012,35680,35014,Bais,35,,,35014000AB0841,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,794,-1.293285,48.013092
2020-523929,2020-12-04,000001,Vente,500,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0859,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,-1.290666,48.011742
2020-523932,2020-11-25,000001,Vente,219810,2,,RUE DES ERABLES,0021,35680,35014,Bais,35,,,35014000AB1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,-1.286987,48.012361
2020-523932,2020-11-25,000001,Vente,219810,2,,RUE DES ERABLES,0021,35680,35014,Bais,35,,,350140000H1373,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,378,-1.286967,48.012409
2020-523965,2020-12-02,000001,Vente,295000,,,LA JOUINIERE,B742,35680,35014,Bais,35,,,35014000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.295525,48.011195
2020-523965,2020-12-02,000001,Vente,295000,6,,RUE DE LA JOUINIERE,0038,35680,35014,Bais,35,,,35014000AB0566,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,430,-1.295744,48.011229
2020-523965,2020-12-02,000001,Vente,295000,,,LA JOUINIERE,B742,35680,35014,Bais,35,,,35014000AB1024,,,,,,,,,,,,,0,,,,,T,terres,,,85,-1.295467,48.011196
2020-523965,2020-12-02,000001,Vente,295000,,,LA JOUINIERE,B742,35680,35014,Bais,35,,,35014000AB1027,,,,,,,,,,,,,0,,,,,T,terres,,,3117,-1.295896,48.011302
2020-523967,2020-12-04,000001,Vente,34632,7,,RUE DES ORMEAUX,0085,35680,35014,Bais,35,,,350140000H1531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.287312,48.014459
2020-523967,2020-12-04,000001,Vente,34632,7,,RUE DES ORMEAUX,0085,35680,35014,Bais,35,,,350140000H1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-1.287298,48.014361
2020-523969,2020-12-08,000001,Vente,118000,5386,,LA BASINIERE,B030,35680,35014,Bais,35,,,35014000ZS0021,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1302,-1.268946,48.004964
2020-524119,2020-11-25,000001,Vente,163014.5,,,LOT DU TRESOR,A015,35680,35014,Bais,35,,,350140000H1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.293631,48.014569
2020-524133,2020-12-14,000001,Vente,117000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0277,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.289895,48.008608
2020-524133,2020-12-14,000001,Vente,117000,24,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0278,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,610,-1.289822,48.008451
2020-524133,2020-12-14,000001,Vente,117000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,363,-1.289613,48.008436
2020-524133,2020-12-14,000001,Vente,117000,26,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0280,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,96,-1.289595,48.008548
2020-524133,2020-12-14,000001,Vente,117000,26,,RUE DES TISSERANDS,0010,35680,35014,Bais,35,,,35014000AB0281,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,152,-1.289715,48.008573
2020-524133,2020-12-14,000001,Vente,117000,,,LE BOURG,B096,35680,35014,Bais,35,,,35014000AB0811,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,-1.289964,48.008324
2020-524134,2020-12-14,000001,Vente,210000,3,,RUE D'OUESSANT,0048,35680,35014,Bais,35,,,350140000H1346,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,552,-1.295616,48.015857
2020-524137,2020-12-18,000001,Vente,200000,5179,,LE BIGNON,B064,35680,35014,Bais,35,,,35014000ZY0064,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,4689,-1.297773,47.993643
2020-524137,2020-12-18,000001,Vente,200000,5179,,LE BIGNON,B064,35680,35014,Bais,35,,,35014000ZY0064,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,900,-1.297773,47.993643
2020-524141,2020-12-14,000001,Vente,400000,,,LE TERTRE,C532,35680,35014,Bais,35,,,35014000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-1.338797,48.036306
2020-524141,2020-12-14,000001,Vente,400000,,,LE TERTRE,C532,35680,35014,Bais,35,,,35014000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-1.338847,48.037555
2020-524141,2020-12-14,000001,Vente,400000,,,LE TERTRE,C532,35680,35014,Bais,35,,,35014000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,7557,-1.338847,48.037555
2020-524148,2020-12-22,000001,Vente,162306.14,,,LA HALARDERIE,B681,35680,35014,Bais,35,,,35014000YK0024,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-1.318037,48.01047
2020-524148,2020-12-22,000001,Vente,162306.14,,,LA HALARDERIE,B681,35680,35014,Bais,35,,,35014000YK0024,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-1.318037,48.01047
2020-524148,2020-12-22,000001,Vente,162306.14,,,LA HALARDERIE,B681,35680,35014,Bais,35,,,35014000YK0024,,,,,,,,,,,,,0,,,,,T,terres,,,45827,-1.318037,48.01047