siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504705,00017,21550470500017,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,9,,,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.067185,48.70015,0.95,housenumber,9 Grande Rue 55000 Saudrupt,55470_0031_00009,G,9 GRANDE RUE,
215504705,00025,21550470500025,O,1983-12-21,NN,,,,false,4,,9,,,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.067185,48.70015,0.95,housenumber,9 Grande Rue 55000 Saudrupt,55470_0031_00009,G,9 GRANDE RUE,
265502609,00018,26550260900018,O,1992-01-01,NN,,,2010-06-26T03:12:08,true,3,,,,,MAIRIE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295505093,00019,29550509300019,O,2002-01-01,,,,2008-01-04T19:07:12,true,3,MAIRIE,9,,,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.067185,48.70015,0.95,housenumber,9 Grande Rue 55000 Saudrupt,55470_0031_00009,G,9 GRANDE RUE,
322668989,00013,32266898900013,O,1981-01-01,NN,,,2010-03-23T10:37:05,true,3,,,,RUE,D HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,01.3Z,NAF1993,N,5.067384,48.698924,0.95,street,Rue d’Haironville 55000 Saudrupt,55470_0035,G,RUE D HAIRONVILLE,
323545293,00017,32354529300017,O,,NN,,,,true,1,,,,RTE,NATIONALE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329630628,00017,32963062800017,O,1984-03-19,NN,,,2008-04-05T00:30:50,true,3,MR LAVANDIER ROLAND,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334405578,00017,33440557800017,O,1986-01-01,NN,,,2007-01-18T09:21:18,true,3,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343431789,00019,34343178900019,O,1988-01-01,NN,,4520AC,2021-06-06T20:09:33,true,3,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
343431896,00012,34343189600012,O,,NN,,,,true,1,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
344467485,00019,34446748500019,O,1988-03-31,NN,,,2006-10-27T03:27:54,false,3,CHEZ MR LAVANDIER JEAN PIE,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344467485,00027,34446748500027,O,2004-01-01,,,,2008-02-06T10:28:57,false,4,,28,,,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.065334,48.69986,0.95,housenumber,28 Grande Rue 55000 Saudrupt,55470_0031_00028,G,28 GRANDE RUE,
344467485,00035,34446748500035,O,2007-12-20,,,,2021-02-23T10:59:29,true,1,,44,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,01.50Z,NAFRev2,N,5.068371,48.69668,0.95,housenumber,44 Rue d’Haironville 55000 Saudrupt,55470_0035_00044,G,44 RUE D HAIRONVILLE,
345168967,00015,34516896700015,O,,,,,,true,1,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,67.01,NAP,N,,,0,,,,,,
353660541,00023,35366054100023,O,1998-04-01,,,,2011-04-23T06:58:38,false,5,,1,B,RUE,D HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,86.21Z,NAFRev2,O,5.067628,48.700028,0.86,housenumber,1bis Rue d’Haironville 55000 Saudrupt,55470_0035_00001_bis,G,1BIS RUE D HAIRONVILLE,
356000414,03961,35600041403961,O,1991-01-01,NN,,,,false,3,,2,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2002-09-01,F,AGENCE POSTALE SAUDRUPT,,,,64.1A,NAF1993,O,5.066986,48.69915,0.95,housenumber,2 Rue d’Haironville 55000 Saudrupt,55470_0035_00002,G,2 RUE D HAIRONVILLE,
380151282,00015,38015128200015,O,1990-11-16,,,,,true,4,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
383305133,00019,38330513300019,O,1991-09-04,NN,,,,true,4,,,,RUE,DU BAS DE LA COTE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,55.3A,NAF1993,O,5.069074,48.703231,0.94,street,Rue du Bas de la Cote 55000 Saudrupt,55470_0010,G,RUE DU BAS DE LA COTE,
383459039,00012,38345903900012,O,1991-09-04,NN,,,2006-11-25T11:41:30,true,4,,,,RUE,DU BAS DE LA COTE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.069074,48.703231,0.94,street,Rue du Bas de la Cote 55000 Saudrupt,55470_0010,G,RUE DU BAS DE LA COTE,
389190943,00016,38919094300016,O,1992-11-10,NN,,,2016-01-12T00:14:24,true,3,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390037075,00012,39003707500012,O,1992-12-29,NN,,,2019-09-13T03:44:54,true,4,,1,B,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20A,NAFRev2,N,5.067628,48.700028,0.86,housenumber,1bis Rue d’Haironville 55000 Saudrupt,55470_0035_00001_bis,G,1BIS RUE D HAIRONVILLE,
390119683,00014,39011968300014,O,1993-01-01,NN,,,2008-06-10T03:52:47,true,4,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390127330,00012,39012733000012,O,1993-01-24,NN,,,,true,1,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
390220044,00015,39022004400015,O,1993-01-25,NN,,,2016-01-12T00:14:35,true,3,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391231495,00022,39123149500022,O,1993-07-01,NN,,,2009-10-14T08:32:07,false,4,,1,B,RUE,D HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,86.21Z,NAFRev2,N,5.067628,48.700028,0.86,housenumber,1bis Rue d’Haironville 55000 Saudrupt,55470_0035_00001_bis,G,1BIS RUE D HAIRONVILLE,
391297819,00016,39129781900016,O,1993-05-25,NN,,,2010-03-26T05:52:34,true,4,,,,RUE,DU BAS DE LA COTE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,56.30Z,NAFRev2,N,5.069074,48.703231,0.94,street,Rue du Bas de la Cote 55000 Saudrupt,55470_0010,G,RUE DU BAS DE LA COTE,
391752656,00010,39175265600010,O,1993-07-01,NN,,,2011-04-23T08:10:53,false,4,,1,B,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,82.19Z,NAFRev2,O,5.067628,48.700028,0.86,housenumber,1bis Rue d’Haironville 55000 Saudrupt,55470_0035_00001_bis,G,1BIS RUE D HAIRONVILLE,
394580302,00013,39458030200013,O,1994-03-14,NN,,,,true,1,,44,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,5.068371,48.69668,0.95,housenumber,44 Rue d’Haironville 55000 Saudrupt,55470_0035_00044,G,44 RUE D HAIRONVILLE,
401755293,00016,40175529300016,O,1995-06-20,NN,,,2008-01-04T19:52:36,true,3,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401847215,00027,40184721500027,O,2000-12-02,,,,,true,1,,3,,RUE,DU BAS DE LA COTE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,5.068025,48.701601,0.94,housenumber,3 Rue du Bas de la Cote 55000 Saudrupt,55470_0010_00003,G,3 RUE DU BAS DE LA COTE,
421319773,00022,42131977300022,O,1999-02-01,,,,,false,3,,9,,,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,5.067185,48.70015,0.95,housenumber,9 Grande Rue 55000 Saudrupt,55470_0031_00009,G,9 GRANDE RUE,
424945004,00010,42494500400010,O,1999-09-01,NN,,,2008-03-25T16:04:21,true,4,,44,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,01.11Z,NAFRev2,N,5.068371,48.69668,0.95,housenumber,44 Rue d’Haironville 55000 Saudrupt,55470_0035_00044,G,44 RUE D HAIRONVILLE,
432866598,00019,43286659800019,O,2000-09-13,NN,,,2022-05-20T09:27:06,true,3,MME ROY AGNES,3,,RUE,DU BAS DE LA COTE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.068025,48.701601,0.94,housenumber,3 Rue du Bas de la Cote 55000 Saudrupt,55470_0010_00003,G,3 RUE DU BAS DE LA COTE,
438897951,00010,43889795100010,O,2001-08-13,NN,,,2010-04-18T09:12:07,false,5,,40,,,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,43.32B,NAFRev2,O,5.067757,48.697879,0.89,housenumber,40 Rue d’Haironville 55000 Saudrupt,55470_0035_00040,G,40 RUE D HAIRONVILLE,
442641106,00012,44264110600012,O,1990-09-01,NN,,,2015-12-22T11:17:25,true,4,,24,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,01.11Z,NAFRev2,N,5.066766,48.698977,0.95,housenumber,24 Rue d’Haironville 55000 Saudrupt,55470_0035_00024,G,24 RUE D HAIRONVILLE,
448926238,00016,44892623800016,O,2004-02-01,NN,,,2006-12-08T05:36:30,true,3,,,,RUE,DES HANRIONETTES,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
450876610,00020,45087661000020,O,2014-10-01,,,,2021-09-30T03:42:02,false,2,,9,,RTE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.39Z,NAFRev2,N,5.068018,48.69966,0.81,housenumber,9 Rue d’Haironville 55000 Saudrupt,55470_0035_00009,G,9 RUE D HAIRONVILLE,
486013584,00017,48601358400017,O,,,,,,true,1,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
490306198,00022,49030619800022,O,2011-07-06,,,,2014-09-10T08:48:01,true,2,,,,,9 RUE DU BAS DE LA COTE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,93.21Z,NAFRev2,N,5.068,48.702932,0.94,housenumber,9 Rue du Bas de la Cote 55000 Saudrupt,55470_0010_00009,G,9 RUE DU BAS DE LA COTE,
494097579,00010,49409757900010,O,2007-01-01,,,,2008-01-05T05:00:47,true,2,,3,,RUE,DE LISLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.066093,48.701797,0.94,housenumber,3 Rue de Lisle 55000 Saudrupt,55470_0040_00003,G,3 RUE DE LISLE,
494750995,00016,49475099500016,O,2007-03-12,,,,2010-11-24T04:33:50,true,3,,28,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2010-10-20,F,P P J L,,,,25.99B,NAFRev2,N,5.067321,48.698739,0.95,housenumber,28 Rue d’Haironville 55000 Saudrupt,55470_0035_00028,G,28 RUE D HAIRONVILLE,
502825086,00015,50282508600015,O,2008-03-01,NN,,4322BB,2020-08-25T10:15:37,false,3,,15,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,43.22B,NAFRev2,O,5.067573,48.699418,0.95,housenumber,15 Rue d’Haironville 55000 Saudrupt,55470_0035_00015,G,15 RUE D HAIRONVILLE,
509099867,00012,50909986700012,O,2000-01-01,,,,2012-07-28T16:59:53,true,2,,,,,BOIS DE SAUDRUPT,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,5.069074,48.703231,0.71,street,Rue du Bas de la Cote 55000 Saudrupt,55470_0010,G,RUE DU BAS DE LA COTE,
518384599,00016,51838459900016,O,2009-11-23,,,,2019-09-24T10:02:55,false,2,,35,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,10.71D,NAFRev2,N,5.067518,48.698583,0.95,housenumber,35 Rue d’Haironville 55000 Saudrupt,55470_0035_00035,G,35 RUE D HAIRONVILLE,
518867288,00012,51886728800012,O,2010-01-05,,,,2011-07-10T05:28:07,false,3,,42,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2011-05-28,F,BCP - FRANCE,,,,16.10B,NAFRev2,O,5.067821,48.697756,0.95,housenumber,42 Rue d’Haironville 55000 Saudrupt,55470_0035_00042,G,42 RUE D HAIRONVILLE,
519519003,00015,51951900300015,O,2010-01-14,,,,2012-11-10T01:40:53,true,2,APT 1,16,B,RUE,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,56.21Z,NAFRev2,N,5.066201,48.700413,0.77,housenumber,16bis Grande Rue 55000 Saudrupt,55470_0031_00016_bis,G,16BIS GRANDE RUE,
520032293,00018,52003229300018,O,2010-03-01,,,,2010-02-05T10:52:05,true,1,,3,,RUE,DE LISLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,94.99Z,NAFRev2,N,5.066093,48.701797,0.94,housenumber,3 Rue de Lisle 55000 Saudrupt,55470_0040_00003,G,3 RUE DE LISLE,
532824620,00019,53282462000019,O,2009-01-01,,,,2011-06-27T02:42:56,true,1,,39,B,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.067384,48.698924,0.8,street,Rue d’Haironville 55000 Saudrupt,55470_0035,G,RUE D HAIRONVILLE,
537621773,00010,53762177300010,O,2011-12-01,,,4312AZ,2015-03-18T00:40:31,true,1,,2,,RUE,DE LA VALLEE DE LA SAULX,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.12A,NAFRev2,N,5.071276,48.702266,0.93,housenumber,2 Rue de la Vallee de la Saulx 55000 Saudrupt,55470_0050_00002,G,2 RUE DE LA VALLEE DE LA SAULX,
538830787,00015,53883078700015,O,2011-12-16,,,,2011-12-30T04:19:33,true,1,,15,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,68.20B,NAFRev2,N,5.067573,48.699418,0.95,housenumber,15 Rue d’Haironville 55000 Saudrupt,55470_0035_00015,G,15 RUE D HAIRONVILLE,
538831256,00010,53883125600010,O,2011-12-16,,,,2011-12-30T09:17:23,true,1,,15,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,68.20B,NAFRev2,N,5.067573,48.699418,0.95,housenumber,15 Rue d’Haironville 55000 Saudrupt,55470_0035_00015,G,15 RUE D HAIRONVILLE,
783377989,00026,78337798900026,O,,NN,,,,true,1,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
783405491,00011,78340549100011,O,,,,,,true,1,,,,,,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783405509,00010,78340550900010,O,2004-07-07,NN,,,2014-09-25T08:46:19,true,6,,4,,,GRAND RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,5.067454,48.700333,0.94,housenumber,4 Grand Rue 55000 Saudrupt,55470_0030_00004,G,4 GRAND RUE,
793575341,00011,79357534100011,O,2013-06-01,,,,2013-06-12T03:32:58,true,1,,1,,,GRAND RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,55.20Z,NAFRev2,N,5.066052,48.700082,0.94,street,Grand Rue 55000 Saudrupt,55470_0030,G,GRAND RUE,
802695940,00014,80269594000014,O,1999-03-01,,,,2014-06-05T08:50:13,true,1,,19,,RUE,DU BAS DE LA COTE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1999-03-01,A,,,,,47.99A,NAFRev2,N,5.070289,48.703626,0.94,housenumber,19 Rue du Bas de la Cote 55000 Saudrupt,55470_0010_00019,G,19 RUE DU BAS DE LA COTE,
809869605,00018,80986960500018,O,2015-02-26,,,,2020-09-09T10:26:32,true,2,,21,,,GRAND'RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,73.11Z,NAFRev2,N,5.066267,48.699879,0.94,housenumber,21 Grand Rue 55000 Saudrupt,55470_0030_00021,G,21 GRAND RUE,
810605907,00015,81060590700015,O,2015-04-01,,,,2015-11-27T15:37:50,false,2,,5,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2015-11-08,F,,,,,96.09Z,NAFRev2,N,5.067806,48.699888,0.95,housenumber,5 Rue d’Haironville 55000 Saudrupt,55470_0035_00005,G,5 RUE D HAIRONVILLE,
819096769,00016,81909676900016,O,2015-11-14,,,,2016-03-16T10:07:32,true,1,,3,,RUE,LISLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,88.91B,NAFRev2,N,5.066093,48.701797,0.93,housenumber,3 Rue de Lisle 55000 Saudrupt,55470_0040_00003,G,3 RUE DE LISLE,
822151452,00015,82215145200015,O,2000-03-08,,,,2016-08-25T09:33:48,true,1,,9,,,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2000-03-08,A,,,,,94.99Z,NAFRev2,N,5.067185,48.70015,0.95,housenumber,9 Grande Rue 55000 Saudrupt,55470_0031_00009,G,9 GRANDE RUE,
829553593,00015,82955359300015,O,2017-04-11,,,,2018-06-18T11:30:01,false,3,,9,,,GRAND RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,DECLIC,88.10B,NAFRev2,N,5.066993,48.699958,0.94,housenumber,9 Grand Rue 55000 Saudrupt,55470_0030_00009,G,9 GRAND RUE,
877481101,00013,87748110100013,O,2019-10-01,,,4520AB,2019-09-25T08:57:30,true,1,,29,,,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SN MECA,45.20A,NAFRev2,N,5.064974,48.699474,0.95,housenumber,29 Grande Rue 55000 Saudrupt,55470_0031_00029,G,29 GRANDE RUE,
889063426,00015,88906342600015,O,2020-10-01,,,4334ZC,2020-09-21T07:43:51,true,1,,24,,,GRAND RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,DANS LE MIL,43.34Z,NAFRev2,N,5.065492,48.700072,0.94,housenumber,24 Grand Rue 55000 Saudrupt,55470_0030_00024,G,24 GRAND RUE,
904215662,00019,90421566200019,O,2021-09-07,,,,2022-04-25T20:00:39,true,1,,20,,,GRANDE RUE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2021-09-07,A,DEBOTTENERGIE,,,DEBOTTENERGIE,43.22B,NAFRev2,N,5.066104,48.700359,0.95,housenumber,20 Grande Rue 55000 Saudrupt,55470_0031_00020,G,20 GRANDE RUE,
914594379,00010,91459437900010,O,2022-05-18,,,4334ZC,2022-06-17T03:39:50,true,1,,14,,CHE,DU HAUT DE LA HENRIONNETTE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,K-RENOV,43.34Z,NAFRev2,N,5.063408,48.702964,0.77,housenumber,14 Chemin du Haut de Henrionnette 55000 Saudrupt,55470_0033_00014,G,14 CHEMIN DU HT DE HENRIONNETTE,
950064634,00021,95006463400021,O,1987-07-01,NN,,,2008-11-08T03:22:38,false,3,,3,,RUE,D HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.3E,NAF1993,N,5.067738,48.699948,0.95,housenumber,3 Rue d’Haironville 55000 Saudrupt,55470_0035_00003,G,3 RUE D HAIRONVILLE,
950064634,00039,95006463400039,O,1996-04-01,NN,,,2008-11-08T03:22:38,true,3,,21,,RUE,D'HAIRONVILLE,55000,SAUDRUPT,,,55470,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,5.067645,48.699354,0.95,housenumber,21 Rue d’Haironville 55000 Saudrupt,55470_0035_00021,G,21 RUE D HAIRONVILLE,
