id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1182047,2021-05-19,000001,Vente,286500,5061,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,4.558825,46.475581
2021-1182047,2021-05-19,000001,Vente,286500,5061,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0254,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,503,4.558825,46.475581
2021-1182047,2021-05-19,000001,Vente,286500,,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0256,,,,,,,,,,,,,0,,,,,J,jardins,,,692,4.558694,46.475594
2021-1182102,2021-05-21,000001,Vente,1000,,,SOUS LA GRANGE,B058,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.569068,46.481484
2021-1182698,2021-07-13,000001,Vente,180000,5063,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0565,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,325,4.558832,46.475092
2021-1183543,2021-09-27,000001,Vente,386000,,,LE BOURG,B006,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0214,,,,,,,,,,,,,0,,,,,J,jardins,,,590,4.561135,46.474809
2021-1183543,2021-09-27,000001,Vente,386000,5074,,LE BOURG,B006,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0215,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1013,4.561271,46.474886
2021-1183543,2021-09-27,000001,Vente,386000,5074,,LE BOURG,B006,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,4.561271,46.474886
2021-1183543,2021-09-27,000001,Vente,386000,5104,,LE BOURG,B006,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,4.56142,46.475105
2021-1183543,2021-09-27,000001,Vente,386000,,,SUR ROCHE,B054,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,5920,4.561237,46.475413
2021-1183702,2021-11-05,000001,Vente,45000,,,TEPPE AU LOUP,B061,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,1958,4.557638,46.475183
2021-1183702,2021-11-05,000001,Vente,45000,,,TEPPE AU LOUP,B061,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0152,,,,,,,,,,,,,0,,,,,J,jardins,,,218,4.557951,46.474857
2021-1183702,2021-11-05,000001,Vente,45000,,,TEPPE AU LOUP,B061,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.55787,46.475251
2021-1183702,2021-11-05,000001,Vente,45000,,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.558177,46.474845
2021-1183702,2021-11-05,000001,Vente,45000,,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,686,4.558244,46.475001
2021-1183702,2021-11-05,000001,Vente,45000,5064,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0250,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,98,4.558552,46.474852
2021-1183702,2021-11-05,000001,Vente,45000,5064,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0250,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,98,4.558552,46.474852
2021-1183702,2021-11-05,000001,Vente,45000,,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0251,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.558663,46.474886
2021-1183702,2021-11-05,000001,Vente,45000,,,TEPPE AU LOUP,B061,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0497,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.558065,46.474851
2021-1183702,2021-11-05,000001,Vente,45000,,,VERS LA CROIX,B069,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0566,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.558663,46.475065
2021-1184326,2021-12-24,000001,Vente,198000,,,BEZORNAY,B002,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0077,,,,,,,,,,,,,0,,,,,J,jardins,,,540,4.571435,46.482705
2021-1184326,2021-12-24,000001,Vente,198000,5021,,BEZORNAY,B002,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0625,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,587,4.571153,46.482697
2021-1184326,2021-12-24,000001,Vente,198000,5021,,BEZORNAY,B002,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,4.571153,46.482697
