siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201011,00012,21720101100012,O,1983-03-01,11,2019,,2021-10-27T08:10:15,true,4,,11,,RUE,DU MIDI,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.352692,48.172518,0.95,housenumber,11 Rue du Midi 72110 Courcemont,72101_0490_00011,G,11 RUE DU MIDI,
217201011,00020,21720101100020,O,1983-12-21,03,2019,,2021-10-27T08:10:15,false,8,,41,,RUE,DE LA LIBERATION,72110,COURCEMONT,,,72101,,,,,,9,,RUE,DU MIDI,72110,COURCEMONT,,,72101,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.350487,48.173333,0.95,housenumber,41 Rue de la Libération 72110 Courcemont,72101_0410_00041,G,41 RUE DE LA LIBERATION,
217201011,00038,21720101100038,O,1996-12-25,NN,,,2008-01-04T18:41:08,false,2,MAIRIE,11,,RUE,DU MIDI,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE COURCEMONT,,,,84.12Z,NAFRev2,N,0.352692,48.172518,0.95,housenumber,11 Rue du Midi 72110 Courcemont,72101_0490_00011,G,11 RUE DU MIDI,
217201011,00046,21720101100046,O,2003-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,11,,RUE,DU MIDI,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.352692,48.172518,0.95,housenumber,11 Rue du Midi 72110 Courcemont,72101_0490_00011,G,11 RUE DU MIDI,
257202101,00016,25720210100016,O,1997-07-18,03,2019,,2021-10-27T08:12:25,true,5,MAIRIE,11,,RUE,DU MIDI,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.352692,48.172518,0.95,housenumber,11 Rue du Midi 72110 Courcemont,72101_0490_00011,G,11 RUE DU MIDI,
267201978,00017,26720197800017,O,1993-12-16,NN,,,2010-06-26T03:15:17,true,3,,,,,MAIRIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.352512,48.189854,0.39,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
277201406,00018,27720140600018,O,,,,,,true,1,,,,,MAIRIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.352512,48.189854,0.39,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
300895026,00015,30089502600015,O,,,,,,true,1,,,,,LE BOURG,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,0.31314,48.17058,0.61,locality,Le Bois de Ballon 72110 Courcemont,72101_B055,G,LE BOIS DE BALLON,
301124129,00018,30112412900018,O,,,,,,true,1,,,,,,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
307054171,00045,30705417100045,O,1996-06-01,NN,,,,true,1,,,,,LES PETITES MERELLES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
307712307,00015,30771230700015,O,,,,,2019-09-06T16:14:56,true,1,,,,,LA JUBINIERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,0.35971,48.177599,0.51,street,Chemin de la Bretonnière 72110 Courcemont,72101_0150,G,CHEMIN DE LA BRETONNIERE,
308857465,00014,30885746500014,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.352512,48.189854,0.39,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
317063113,00011,31706311300011,O,,NN,,,,true,1,,,,,HAUTE FORGE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.31965,48.178856,0.7,street,Chemin des Hautes Forges 72110 Courcemont,72101_0403,G,CHEMIN DES HAUTES FORGES,
318548344,00015,31854834400015,O,1977-09-26,NN,,,2015-10-04T12:16:39,false,4,MAIRIE,11,,RUE,DU MIDI,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,01.61Z,NAFRev2,N,0.352692,48.172518,0.95,housenumber,11 Rue du Midi 72110 Courcemont,72101_0490_00011,G,11 RUE DU MIDI,
318548344,00023,31854834400023,O,2010-02-03,,,,2021-02-23T10:43:07,true,1,MAIRIE DE COURCEMONT,10,,RUE,DE LA LIBERATION,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,01.61Z,NAFRev2,N,0.353923,48.172907,0.95,housenumber,10 Rue de la Libération 72110 Courcemont,72101_0410_00010,G,10 RUE DE LA LIBERATION,
319737672,00026,31973767200026,O,,,,,,true,1,,,,,LE GARNIER,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.350149,48.170543,0.68,street,Route du Garnier 72110 Courcemont,72101_0316,G,ROUTE DU GARNIER,
321940215,00023,32194021500023,O,1986-10-09,NN,,,2008-11-07T00:38:16,false,4,,,,,LA CROIX DES CHERES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,26.2A,NAFRev1,N,0.338436,48.189365,0.52,street,Route des Chères 72110 Courcemont,72101_0241,G,ROUTE DES CHERES,
322665548,00010,32266554800010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.353531,48.173478,0.45,street,Chemin Rural de l’Eventail 72110 Courcemont,72101_0302,G,CHEMIN RURAL DE L EVENTAIL,
323044925,00010,32304492500010,O,1994-01-01,NN,,,2019-06-24T13:21:58,true,5,,,,,LA SOUCHE CREUSE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,O,0.326675,48.182664,0.39,street,Chemin de la Crèle 72110 Courcemont,72101_0272,G,CHEMIN DE LA CRELE,
324551639,00010,32455163900010,O,,,,,2007-01-18T09:16:32,true,1,,,,,LA DAVIERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,01.4A,NAF1993,N,0.362366,48.187412,0.92,street,Lieu Dit la Daviere 72110 Courcemont,72101_7ore90,G,LIEU DIT LA DAVIERE,
324933118,00022,32493311800022,O,,NN,,,,true,1,,,,,LE PRE DE L'ARCHE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,69.12,NAP,N,0.347525,48.17359,0.65,street,Rue de l’Arche 72110 Courcemont,72101_0015,G,RUE DE L ARCHE,
326874096,00026,32687409600026,O,,NN,,,,true,1,,16,,RUE,DE LA LIBERATION,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.353245,48.173171,0.95,housenumber,16 Rue de la Libération 72110 Courcemont,72101_0410_00016,G,16 RUE DE LA LIBERATION,
326962933,00015,32696293300015,O,,NN,,,,true,1,,,,,,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,,,0,,,,,,
326987864,00013,32698786400013,O,1983-03-10,NN,,,2010-04-18T04:13:15,false,4,,,,,LA DAVIERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,01.3Z,NAF1993,N,0.362366,48.187412,0.92,street,Lieu Dit la Daviere 72110 Courcemont,72101_7ore90,G,LIEU DIT LA DAVIERE,
326987872,00016,32698787200016,O,1983-03-10,NN,,,2007-01-18T09:17:40,true,3,,,,,,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328769617,00015,32876961700015,O,1983-04-01,01,2019,,2021-10-27T08:26:49,false,6,,,,LD,LA DAVIERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,01.11Z,NAFRev2,O,0.362366,48.187412,0.92,street,Lieu Dit la Daviere 72110 Courcemont,72101_7ore90,G,LIEU DIT LA DAVIERE,
331123356,00023,33112335600023,O,2004-07-06,NN,,,2014-07-08T00:36:08,true,6,,,,,LA BOULAIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,47.81Z,NAFRev2,N,0.334971,48.165025,0.43,street,Chemin des Boulardières 72110 Courcemont,72101_0138,G,CHEMIN DES BOULARDIERES,
331643973,00018,33164397300018,O,,NN,,,,true,1,,,,,LE BOURG,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.31314,48.17058,0.61,locality,Le Bois de Ballon 72110 Courcemont,72101_B055,G,LE BOIS DE BALLON,
331773630,00016,33177363000016,O,,NN,,,,true,1,,,,LD,LE CHESNAY,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,29.2K,NAF1993,N,0.348114,48.180487,0.83,locality,Le Domaine du Chesnay 72110 Courcemont,72101_B450,G,LE DOMAINE DU CHESNAY,
331924019,00010,33192401900010,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
332852979,00019,33285297900019,O,,NN,,,,true,1,,14,,RUE,DE LA LIBERATION,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,52.1B,NAF1993,N,0.353736,48.173209,0.95,housenumber,14 Rue de la Libération 72110 Courcemont,72101_0410_00014,G,14 RUE DE LA LIBERATION,
337726764,00018,33772676400018,O,1986-06-01,NN,,,2006-11-25T10:29:44,true,3,,,,,MAIRIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,71.3A,NAFRev1,N,0.352512,48.189854,0.39,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
340160316,00014,34016031600014,O,1987-01-01,NN,,,2017-08-07T07:55:51,false,5,,,,,LA CENERIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,0.320337,48.158842,0.92,street,Route de la Cenerie 72110 Courcemont,72101_0193,G,ROUTE DE LA CENERIE,
342148145,00010,34214814500010,O,1987-08-17,NN,,,,true,4,,,,,LA PETITE TACHELLERIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,45.2A,NAF1993,N,0.352512,48.189854,0.33,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
343354379,00012,34335437900012,O,,,,,,true,1,,,,,LE CHAMP DE LA FORGE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2J,NAF1993,N,0.31965,48.178856,0.34,street,Chemin des Hautes Forges 72110 Courcemont,72101_0403,G,CHEMIN DES HAUTES FORGES,
344558192,00011,34455819200011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,67.01,NAP,N,0.353531,48.173478,0.45,street,Chemin Rural de l’Eventail 72110 Courcemont,72101_0302,G,CHEMIN RURAL DE L EVENTAIL,
344854765,00015,34485476500015,O,,,,,,true,1,,,,,LA TOUCHARDIERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,0.334971,48.165025,0.37,street,Chemin des Boulardières 72110 Courcemont,72101_0138,G,CHEMIN DES BOULARDIERES,
345203889,00018,34520388900018,O,,NN,,,,true,1,,1,,IMP,DES GLYCINES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,N,0.353582,48.172974,0.84,housenumber,1 Impasse des Glycines 72110 Courcemont,72101_0350_00001,G,1 IMPASSE DES GLYCINES,
347950065,00065,34795006500065,O,2004-04-01,NN,,,2009-09-30T13:47:24,false,4,,,,RUE,DE LA FERRIERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,47.89Z,NAFRev2,N,0.317552,48.164944,0.61,street,Route de Ferrière 72110 Courcemont,72101_0306,G,ROUTE DE FERRIERE,
348542986,00016,34854298600016,O,1988-11-14,NN,,,,true,1,,,,,LES RAMEES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,O,0.349913,48.18973,0.38,street,Chemin des Ragotteries 72110 Courcemont,72101_0670,G,CHEMIN DES RAGOTTERIES,
348767641,00015,34876764100015,O,1988-06-01,NN,,,2016-04-26T03:55:39,true,4,,,,,MAURAIS,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348779133,00019,34877913300019,O,,NN,,,,true,1,,,,,LES BROSSES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.352271,48.173681,0.35,street,Impasse des Rosiers 72110 Courcemont,72101_0730,G,IMPASSE DES ROSIERS,
348876574,00016,34887657400016,O,1988-10-10,NN,,,2008-01-04T22:56:59,true,5,,,,,LA HOUSSAYE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34531,48.17389,0.92,street,Chemin de la Houssaye 72110 Courcemont,72101_0405,G,CHEMIN DE LA HOUSSAYE,
351314794,00014,35131479400014,O,,NN,,,,true,1,,,,,LE CLOS DE MONTRANGE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,0.351561,48.172304,0.38,street,Rue du Clos du Jardin 72110 Courcemont,72101_0250,G,RUE DU CLOS DU JARDIN,
351321427,00012,35132142700012,O,,NN,,,,true,1,,,,,LES RENTIERES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,0.341702,48.188642,0.44,locality,Les Grandes Cheres 72110 Courcemont,72101_B576,G,LES GRANDES CHERES,
351330246,00023,35133024600023,O,1994-04-02,NN,,,,false,3,,,,,LE BAS CHAPELET,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,70.2C,NAF1993,N,0.365986,48.171961,0.53,street,Chemin du Chapelet 72110 Courcemont,72101_0197,G,CHEMIN DU CHAPELET,
351931712,00019,35193171200019,O,1989-08-01,NN,,,2007-01-18T09:27:33,true,4,,,,,L'ETANG NEUF,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.369256,48.174315,0.94,locality,L’Etang Neuf 72110 Courcemont,72101_B474,G,L ETANG NEUF,
353243751,00016,35324375100016,O,,NN,,,,true,1,,,,,LE CHAMP DU PARC,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,79.06,NAP,N,0.360108,48.163329,0.36,street,Chemin de Champoisson 72110 Courcemont,72101_0195,G,CHEMIN DE CHAMPOISSON,
382531127,00019,38253112700019,O,1991-05-01,NN,,,2020-08-25T10:19:29,true,5,,,,,LE BEL OEILLET,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
382625903,00010,38262590300010,O,1991-06-01,NN,,,,true,5,,,,,LA MENAGERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.35971,48.177599,0.4,street,Chemin de la Bretonnière 72110 Courcemont,72101_0150,G,CHEMIN DE LA BRETONNIERE,
382890465,00042,38289046500042,O,2006-04-01,,,,2009-06-27T06:34:11,false,3,,,,,LA MENAGERIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2007-04-15,F,DECOPHIL,,,,45.4J,NAFRev1,O,0.352512,48.189854,0.45,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
388107955,00014,38810795500014,O,1992-02-04,,,,,false,3,ECOLE PUBLIQUE,,,RUE,DE LA LIBERATION,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.352495,48.173178,0.95,street,Rue de la Libération 72110 Courcemont,72101_0410,G,RUE DE LA LIBERATION,
388107955,00022,38810795500022,O,1997-12-25,NN,,,2008-01-04T23:04:10,true,2,,9,,RUE,DU MIDI,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.352676,48.172523,0.95,interpolation,9 Rue du Midi 72110 Courcemont,,G,7 RUE DU MIDI,
388708653,00018,38870865300018,O,1992-07-01,,,,,false,3,,,,,LA CROIX DES CHERES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,0.338436,48.189365,0.52,street,Route des Chères 72110 Courcemont,72101_0241,G,ROUTE DES CHERES,
389826017,00011,38982601700011,O,1993-01-01,03,2019,,2021-10-27T08:17:28,true,4,,,,,LES BROSSES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,0.352271,48.173681,0.35,street,Impasse des Rosiers 72110 Courcemont,72101_0730,G,IMPASSE DES ROSIERS,
392640090,00669,39264009000669,O,1993-07-06,NN,,,,false,4,,,,,MAIRIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1E,NAF1993,N,0.352512,48.189854,0.39,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
393604061,00019,39360406100019,O,1994-01-12,NN,,,2016-05-03T17:18:26,true,4,COURCEMONT,,,,LE CHESNAY,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,0.348114,48.180487,0.83,locality,Le Domaine du Chesnay 72110 Courcemont,72101_B450,G,LE DOMAINE DU CHESNAY,
394060941,00017,39406094100017,O,1992-04-24,NN,,,2017-03-17T05:03:14,true,4,,,,,PREMARTIN,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.337112,48.180257,0.92,street,Chemin de Prémartin 72110 Courcemont,72101_0650,G,CHEMIN DE PREMARTIN,
395006356,00046,39500635600046,O,2003-01-06,NN,,,2008-11-08T01:01:49,false,3,,,,,LES HAUTES ORRIERES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.8B,NAFRev1,N,0.31965,48.178856,0.44,street,Chemin des Hautes Forges 72110 Courcemont,72101_0403,G,CHEMIN DES HAUTES FORGES,
395256894,00019,39525689400019,O,1994-03-25,NN,,,2006-11-25T12:28:09,false,3,,,,,LA CROIX DES CHERES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,91.3E,NAF1993,N,0.338436,48.189365,0.52,street,Route des Chères 72110 Courcemont,72101_0241,G,ROUTE DES CHERES,
399437128,00024,39943712800024,O,2011-10-13,,,,2015-06-30T08:45:57,true,4,,,,,LA PETITE TACHELLERIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,0.352512,48.189854,0.33,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
401053012,00019,40105301200019,O,1995-01-01,NN,,,2014-04-22T02:45:31,true,5,LA MAISON NEUVE,,,,,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401171319,00015,40117131900015,O,1995-05-30,NN,,,2021-06-02T03:57:33,true,4,,2,,AV,DE LA LIBERATION,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.356002,48.173007,0.79,housenumber,2 Rue de la Libération 72110 Courcemont,72101_0410_00002,G,2 RUE DE LA LIBERATION,
403439730,00017,40343973000017,O,1996-01-08,01,2019,4391AZ,2021-10-27T08:29:43,true,5,,,,,LES TROIS JOURS,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
405200353,00010,40520035300010,O,1995-01-01,NN,,,2019-04-28T03:31:56,true,4,,,,,LES CHERES,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,01.11Z,NAFRev2,N,0.341702,48.188642,0.92,locality,Les Grandes Cheres 72110 Courcemont,72101_B576,G,LES GRANDES CHERES,
407502384,00016,40750238400016,O,1996-06-02,NN,,,,true,1,,,,,VILLESEIGNEUR,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,92.6C,NAF1993,N,0.352365,48.167238,0.92,street,Chemin de Villeseigneur 72110 Courcemont,72101_0780,G,CHEMIN DE VILLESEIGNEUR,
407536416,00016,40753641600016,O,1995-01-01,NN,,,,false,4,,,,,LA DUCHERIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,0.369026,48.176498,0.54,street,Chemin de la Rousserie 72110 Courcemont,72101_0734,G,CHEMIN DE LA ROUSSERIE,
407536416,00024,40753641600024,O,1989-12-31,NN,,,2008-01-04T20:56:15,true,3,,,,,LA DUCHERIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369026,48.176498,0.54,street,Chemin de la Rousserie 72110 Courcemont,72101_0734,G,CHEMIN DE LA ROUSSERIE,
408521508,00015,40852150800015,O,1976-01-01,NN,,,,true,1,,,,,LA MARTINIERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2G,NAF1993,N,0.35971,48.177599,0.48,street,Chemin de la Bretonnière 72110 Courcemont,72101_0150,G,CHEMIN DE LA BRETONNIERE,
410955496,00022,41095549600022,O,1997-05-06,NN,,,,true,1,,,,,LA HOUSSAIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.4D,NAF1993,O,0.34531,48.17389,0.7,street,Chemin de la Houssaye 72110 Courcemont,72101_0405,G,CHEMIN DE LA HOUSSAYE,
410992416,00017,41099241600017,O,,,,,,true,1,,,,PL,DE L EGLISE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.1B,NAF1993,N,0.353531,48.173478,0.45,street,Chemin Rural de l’Eventail 72110 Courcemont,72101_0302,G,CHEMIN RURAL DE L EVENTAIL,
411020449,00012,41102044900012,O,1997-02-03,NN,,,,true,1,,,,,LA PETITE TACHELLERIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,0.352512,48.189854,0.33,street,Route de la Frotterie 72110 Courcemont,72101_0310,G,ROUTE DE LA FROTTERIE,
411204696,00016,41120469600016,O,1997-01-15,NN,,,2007-05-19T12:36:32,true,3,,,,PL,DE L EGLISE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4A,NAFRev1,O,0.353531,48.173478,0.45,street,Chemin Rural de l’Eventail 72110 Courcemont,72101_0302,G,CHEMIN RURAL DE L EVENTAIL,
412248833,00037,41224883300037,O,2018-08-22,,,,2019-06-19T11:33:57,true,2,,163,,CHE,DE LA HOUSSAYE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,68.31Z,NAFRev2,N,0.345258,48.173981,0.86,housenumber,163 Chemin de la Houssaye 72110 Courcemont,72101_0405_00163,G,163 CHEMIN DE LA HOUSSAYE,
412858250,00027,41285825000027,O,2005-01-01,,,,2008-01-04T22:23:39,true,2,,17,,RUE,DE LA LIBERATION,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.35329,48.172953,0.95,housenumber,17 Rue de la Libération 72110 Courcemont,72101_0410_00017,G,17 RUE DE LA LIBERATION,
413337338,00011,41333733800011,O,1990-01-01,NN,,,,true,1,,,,,CHATEAU DE CHESNAY,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.348114,48.180487,0.43,locality,Le Domaine du Chesnay 72110 Courcemont,72101_B450,G,LE DOMAINE DU CHESNAY,
413337346,00014,41333734600014,O,1982-12-31,NN,,,2008-01-04T22:32:04,true,3,,,,,GRANDE ROUSSERIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369026,48.176498,0.61,street,Chemin de la Rousserie 72110 Courcemont,72101_0734,G,CHEMIN DE LA ROUSSERIE,
413337353,00010,41333735300010,O,1982-12-31,NN,,,,true,1,,,,,LA JAMELOTIERE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1C,NAF1993,N,0.35971,48.177599,0.39,street,Chemin de la Bretonnière 72110 Courcemont,72101_0150,G,CHEMIN DE LA BRETONNIERE,
413337361,00013,41333736100013,O,1982-12-31,NN,,,,true,1,,,,,LA HAUTE COUPARIE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,0.333682,48.184719,0.94,locality,La Haute Couparie 72110 Courcemont,72101_B595,G,LA HAUTE COUPARIE,
413337379,00015,41333737900015,O,1985-12-31,NN,,,,true,1,,,,,LES CHAUMAINS,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.331612,48.195079,0.8,street,Route des Chaumains 72110 Courcemont,72101_0199,G,ROUTE DES CHAUMAINS,
413337387,00018,41333738700018,O,1982-12-31,NN,,,2006-10-28T04:09:21,true,3,,,,,LE PRIEURE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2G,NAFRev1,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
413337395,00011,41333739500011,O,1990-01-01,NN,,,2021-02-23T11:35:39,true,4,,11,,RUE,DE LA LIBERATION,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.353878,48.172869,0.95,housenumber,11 Rue de la Libération 72110 Courcemont,72101_0410_00011,G,11 RUE DE LA LIBERATION,
413337403,00013,41333740300013,O,1982-12-31,NN,,,2012-12-14T10:52:28,true,7,,,,,LE DOMAINE,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,0.348114,48.180487,0.91,locality,Le Domaine du Chesnay 72110 Courcemont,72101_B450,G,LE DOMAINE DU CHESNAY,
413337403,00039,41333740300039,O,2008-02-01,,,,2012-12-14T10:52:28,false,2,,,,,DOMAINE DU CHENAY,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.19B,NAFRev2,N,0.348114,48.180487,0.83,locality,Le Domaine du Chesnay 72110 Courcemont,72101_B450,G,LE DOMAINE DU CHESNAY,
414927582,00018,41492758200018,O,1988-12-31,NN,,,2008-03-23T05:45:24,true,3,,,,,L ECOTAY,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.353609,48.173436,0.31,street,Cour de l’Eventail 72110 Courcemont,72101_ic9tsr,G,COUR DE L EVENTAIL,
414927590,00011,41492759000011,O,1990-01-01,NN,,,,true,1,,,,,VISSAY,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.34531,48.17389,0.38,street,Chemin de la Houssaye 72110 Courcemont,72101_0405,G,CHEMIN DE LA HOUSSAYE,
418047817,00014,41804781700014,O,1998-03-13,NN,,4391AZ,2019-07-17T03:41:05,true,6,,3,,RUE,DE LA PAIX,72110,COURCEMONT,,,72101,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91A,NAFRev2,N,0.356784,48.172009,0.94,housenumber,3 Rue de la Paix 72110 Courcemont,72101_0546_00003,G,3 RUE DE LA PAIX,