siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295000400,00016,29500040000016,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,,50810,VIDOUVILLE,,,50635,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
314130535,00029,31413053500029,O,,NN,,,,true,1,,,,,LES LONGS CHAMPS,50810,VIDOUVILLE,,,50635,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8G,NAF1993,N,-0.888607,49.093555,0.75,locality,Les Grands Champs - Vidouv (Vidouville) 50810 Saint-Jean-d'Elle,50635_b200,G,LES GRANDS CHAMPS  VIDOUV,VIDOUVILLE
314335928,00045,31433592800045,O,,NN,,,,true,1,,,,,LE BOURG,50810,VIDOUVILLE,,,50635,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,-0.90097,49.098342,0.94,locality,Le Bourg - Vidouville (Vidouville) 50810 Saint-Jean-d'Elle,50635_b107,G,LE BOURG  VIDOUVILLE,VIDOUVILLE
398183855,00020,39818385500020,O,1900-01-01,NN,,,2012-01-11T10:04:42,false,3,,,,,LA BIGOTTIERE,50810,VIDOUVILLE,,,50635,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,-0.895114,49.090694,0.87,locality,La Bigotiere Vidouville (Vidouville) 50810 Saint-Jean-d'Elle,50492_c586,G,LA BIGOTIERE VIDOUVILLE,VIDOUVILLE
404813107,00012,40481310700012,O,,NN,,,,true,1,,,,,LA BOUQUET,50810,VIDOUVILLE,,,50635,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-0.902148,49.096006,0.82,street,Le Bouquet Vidouville 50810 Saint-Jean-d'Elle,50492_c636,G,LE BOUQUET VIDOUVILLE,
404813115,00015,40481311500015,O,1976-12-31,NN,,,,true,1,,,,,LA BIGOTTIERE,50810,VIDOUVILLE,,,50635,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,-0.895114,49.090694,0.87,locality,La Bigotiere Vidouville (Vidouville) 50810 Saint-Jean-d'Elle,50492_c586,G,LA BIGOTIERE VIDOUVILLE,VIDOUVILLE
404813123,00019,40481312300019,O,1976-12-31,NN,,,,true,1,,,,,,50810,VIDOUVILLE,,,50635,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408330686,00010,40833068600010,O,,NN,,,,true,1,,,,,LE LIEU PHILIPPE,50810,VIDOUVILLE,,,50635,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-0.916014,49.096206,0.94,locality,Le Lieu Philippe Vidouvill (Vidouville) 50810 Saint-Jean-d'Elle,50492_c686,G,LE LIEU PHILIPPE VIDOUVILL,VIDOUVILLE
