id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894946,2021-02-12,000001,Vente,135,,,ENTREE DES VEAUX,B047,54610,54179,Éply,54,,,541790000D0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,6.164516,48.923409
2021-897340,2021-04-27,000001,Vente,210000,,,LE VILLAGE,B113,54610,54179,Éply,54,,,54179000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.180465,48.91808
2021-897340,2021-04-27,000001,Vente,210000,,,LE VILLAGE,B113,54610,54179,Éply,54,,,54179000AB0338,,,,,,,,,,,,,0,,,,,J,jardins,,,925,6.180298,48.918059
2021-897340,2021-04-27,000001,Vente,210000,,,LE VILLAGE,B113,54610,54179,Éply,54,,,54179000AB0339,,,,,,,,,,,,,0,,,,,J,jardins,,,429,6.180303,48.918417
2021-897340,2021-04-27,000001,Vente,210000,3,,PL DES FRERES DARMOIS,0150,54610,54179,Éply,54,,,54179000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,6.180357,48.91853
2021-897340,2021-04-27,000001,Vente,210000,3,,PL DES FRERES DARMOIS,0150,54610,54179,Éply,54,,,54179000AB0340,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,144,6.180357,48.91853
2021-897340,2021-04-27,000001,Vente,210000,3,,PL DES FRERES DARMOIS,0150,54610,54179,Éply,54,,,54179000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,446,6.180563,48.918464
2021-897340,2021-04-27,000001,Vente,210000,,,LE VILLAGE,B113,54610,54179,Éply,54,,,54179000AB0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,88,6.180513,48.918325
2021-897340,2021-04-27,000001,Vente,210000,,,LE VILLAGE,B113,54610,54179,Éply,54,,,54179000AB0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,929,6.180611,48.918155
2021-900710,2021-09-03,000001,Vente,1300,,,DERRIERE LES VEAUX,B040,54610,54179,Éply,54,,,541790000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.158557,48.931035
2021-900710,2021-09-03,000001,Vente,1300,,,DERRIERE LES VEAUX,B040,54610,54179,Éply,54,,,541790000D0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,6.159703,48.930183
2021-900710,2021-09-03,000001,Vente,1300,,,BAS FOSSE,B004,54610,54179,Éply,54,,,541790000D0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.164809,48.92867
2021-900710,2021-09-03,000001,Vente,1300,,,LE CLO,B025,54610,54179,Éply,54,,,541790000E0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,1322,6.172049,48.920289
2021-900710,2021-09-03,000001,Vente,1300,,,SOUS LE JA,B103,54610,54179,Éply,54,,,541790000E0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,6.174693,48.920742
2021-903727,2021-10-22,000002,Vente,320000,,,LE VILLAGE,B113,54610,54179,Éply,54,,,54179000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,6.178334,48.91816
2021-903727,2021-10-22,000002,Vente,320000,3,B,RUE DE L ABBE BARBIER,0020,54610,54179,Éply,54,,,54179000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,6.178864,48.918329
2021-903727,2021-10-22,000002,Vente,320000,3,B,RUE DE L ABBE BARBIER,0020,54610,54179,Éply,54,,,54179000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,6.178864,48.918329
2021-903727,2021-10-22,000002,Vente,320000,3,,RUE DE L ABBE BARBIER,0020,54610,54179,Éply,54,,,54179000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,946,6.178831,48.918182
2021-903727,2021-10-22,000002,Vente,320000,,,LE VILLAGE,B113,54610,54179,Éply,54,,,54179000AB0289,,,,,,,,,,,,,0,,,,,P,prés,,,755,6.17826,48.917967
