siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800426,00011,21580042600011,O,1983-03-01,02,2018,,2020-08-25T10:17:57,true,3,MAIRIE,,,,AU BOURG,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.028547,47.243166,0.6,street,Le Bourg 58400 Bulcy,58042_h2zuqd,G,LE BOURG,
215800426,00037,21580042600037,O,1983-12-21,01,2018,,2020-08-25T10:17:57,false,3,,,,,,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800426,00045,21580042600045,O,1996-12-25,NN,,,2006-10-26T23:41:14,false,2,MAIRIE,,,,AU BOURG,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2005-07-21,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.028547,47.243166,0.6,street,Le Bourg 58400 Bulcy,58042_h2zuqd,G,LE BOURG,
215800426,00052,21580042600052,O,1996-12-25,NN,,,2008-01-04T18:37:13,false,2,MAIRIE,,,,AU BOURG,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.028547,47.243166,0.6,street,Le Bourg 58400 Bulcy,58042_h2zuqd,G,LE BOURG,
265800425,00018,26580042500018,O,1983-03-01,NN,,,2010-06-26T03:12:24,true,3,,,,,MAIRIE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275800209,00015,27580020900015,O,,,,,,true,1,,,,,MAIRIE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275800217,00018,27580021700018,O,,,,,,true,1,,,,,MAIRIE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800023,00018,29580002300018,O,1983-08-10,NN,,,2008-01-04T19:07:14,true,3,,,,,MAIRIE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800429,00017,29580042900017,O,,NN,,,,true,1,,,,,MAIRIE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301996625,00036,30199662500036,O,1991-06-01,NN,,,2006-10-26T23:54:49,false,3,,,,,,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
304685415,00032,30468541500032,O,2016-07-01,,,,2016-07-06T10:50:20,true,1,,17,,RUE,DE LA VALLEE BERTIN,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,CHARCUTERIE DAUSIMONT,10.13B,NAFRev2,N,3.02987,47.24289,0.83,housenumber,17 Route de la Vallée Bertin 58400 Bulcy,58042_0026_00017,G,17 ROUTE DE LA VALLEE BERTIN,
320314172,00018,32031417200018,O,1981-02-01,00,2017,,2019-06-24T13:20:40,false,6,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,O,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
320314172,00026,32031417200026,O,1994-03-29,NN,,,2018-01-19T16:22:13,false,4,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
320314172,00034,32031417200034,O,2017-12-31,,,,2018-10-31T04:25:45,true,1,NEUVILLE,7,,CRS,DES TROIS ALLEES,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,3.034115,47.247462,0.48,housenumber,7 Cour des 3 Allees 58400 Bulcy,58042_0025_00007,G,7 COUR DES 3 ALLEES,
321283624,00013,32128362400013,O,1981-04-01,NN,,,2008-11-07T00:37:28,true,4,,,,LD,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
347826166,00014,34782616600014,O,,,,,,true,1,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,21.07,NAP,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
378913214,00037,37891321400037,O,1994-04-05,NN,,,,true,3,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
380019851,00019,38001985100019,O,,NN,,,,true,1,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,93.0N,NAF1993,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
381307123,00020,38130712300020,O,2011-10-13,,,,2011-11-10T08:48:02,true,1,,22,,RTE,DE LA VALLEE BERTIN,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,90.03A,NAFRev2,N,3.029708,47.242749,0.86,housenumber,22 Route de la Vallée Bertin 58400 Bulcy,58042_0026_00022,G,22 ROUTE DE LA VALLEE BERTIN,
388517617,00048,38851761700048,O,2011-05-03,,,9602AB,2014-06-27T00:23:14,true,2,LE BOURG,7,,ALL,DE LA GRANGE A DIME,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,A LA PEIGNERIE,96.02A,NAFRev2,N,3.026517,47.243129,0.86,housenumber,7 Allée de la Grange à Dîme 58400 Bulcy,58042_0017_00007,G,7 ALLEE DE LA GRANGE A DIME,
389058363,00018,38905836300018,O,,NN,,,,true,1,,,,LD,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,45.3F,NAF1993,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
391946803,00015,39194680300015,O,1993-05-01,NN,,,2014-07-20T03:18:41,true,3,,,,,LA METAIRIE ROUGE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5462224,47.2745444,0.9,poi.parking,La Métairie Rouge (Parking) La Chapelle-sur-Erdre,https://osm.org/way/561075462,G,,
393154463,00011,39315446300011,O,1993-03-25,NN,,,2014-01-08T08:56:15,true,5,,,,,LA MONTAIN,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.030611,47.246728,0.91,street,Chemin de la Montain 58400 Bulcy,58042_0020,G,CHEMIN DE LA MONTAIN,
393796990,00017,39379699000017,O,1993-03-29,NN,,,2014-10-26T03:15:52,true,4,,,,,,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393797253,00019,39379725300019,O,1993-03-29,NN,,,,true,1,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,01.1A,NAF1993,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
412333569,00017,41233356900017,O,1986-12-31,NN,,,2019-02-26T09:20:49,true,4,,,,,ADRESSE INCOMPLETE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412333577,00010,41233357700010,O,1984-12-31,NN,,,2008-01-04T22:14:22,true,3,,,,,AUX ASSERTS,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.024539,47.2358,0.61,street,Les Asserts 58400 Bulcy,58042_jnj1bd,G,LES ASSERTS,
412901761,00012,41290176100012,O,1995-09-01,NN,,,,true,1,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1A,NAF1993,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
427479027,00018,42747902700018,O,1977-01-01,NN,,,,true,1,,,,,,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
432745214,00010,43274521400010,O,1999-11-01,NN,,,2018-12-18T04:03:53,true,6,NEUVILLE,23,,RTE,DE GARCHY,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.035974,47.247178,0.82,housenumber,23 Route de Garchy 58400 Bulcy,58042_0016_00023,G,23 ROUTE DE GARCHY,
437788284,00010,43778828400010,O,2001-05-15,00,2018,,2020-08-25T10:24:29,true,3,LA METAIRIE ROUGE,23,,RTE,DE GARCHY,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.035974,47.247178,0.82,housenumber,23 Route de Garchy 58400 Bulcy,58042_0016_00023,G,23 ROUTE DE GARCHY,
437883879,00011,43788387900011,O,1979-12-31,NN,,,2008-04-24T12:35:20,false,4,,,,,LA METAIRIE ROUGE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,-1.5462224,47.2745444,0.9,poi.parking,La Métairie Rouge (Parking) La Chapelle-sur-Erdre,https://osm.org/way/561075462,G,,
492753298,00016,49275329800016,O,2006-10-02,,,,2013-02-07T10:56:24,false,3,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.19B,NAFRev2,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
492753298,00024,49275329800024,O,2013-01-01,,,,2017-09-01T11:08:29,true,2,,12,,RUE,DES PUITS,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,3.033984,47.247492,0.93,housenumber,12 Rue des Puits 58400 Bulcy,58042_0022_00012,G,12 RUE DES PUITS,
519719868,00019,51971986800019,O,2010-01-23,,,,2018-04-06T04:29:08,true,2,,,,,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,3.033219,47.246639,0.93,street,Neuville 58400 Bulcy,58042_4zl1um,G,NEUVILLE,
523440584,00010,52344058400010,O,2010-07-01,,,9609ZP,2015-03-18T00:30:20,false,2,,22,,,LE BOURG,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,3.028547,47.243166,0.93,street,Le Bourg 58400 Bulcy,58042_h2zuqd,G,LE BOURG,
524454949,00016,52445494900016,O,2010-08-01,NN,,,2019-02-26T17:58:09,true,1,,11,,CHE,DE LA MONTAIN,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.50Z,NAFRev2,N,3.025628,47.247333,0.84,housenumber,11 Chemin de la Montain 58400 Bulcy,58042_0020_00011,G,11 CHEMIN DE LA MONTAIN,
778437186,00019,77843718600019,O,1965-01-01,NN,,,2008-11-08T03:18:36,true,4,,,,,,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
778437202,00014,77843720200014,O,1971-01-01,NN,,,2008-11-08T03:18:36,true,3,,,,,,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
778437210,00017,77843721000017,O,1971-01-01,NN,,,2008-11-08T03:18:36,true,3,,,,,,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
778457457,00027,77845745700027,O,,NN,,,,true,1,,,,,,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
791824170,00017,79182417000017,O,2013-03-01,,,,2013-06-17T02:36:22,true,1,,,,,LES ASSERTS,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,3.024539,47.2358,0.93,street,Les Asserts 58400 Bulcy,58042_jnj1bd,G,LES ASSERTS,
792327934,00016,79232793400016,O,2013-04-01,,,,2016-01-12T00:31:12,true,1,,3,,CHE,DE LA MONTAIN,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.20Z,NAFRev2,N,3.030586,47.246789,0.84,housenumber,3 Chemin de la Montain 58400 Bulcy,58042_0020_00003,G,3 CHEMIN DE LA MONTAIN,
799918818,00011,79991881800011,O,2014-01-24,,,,2016-08-10T08:09:53,false,2,,3,,RUE,NEUVILLE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.78B,NAFRev2,N,3.030349,47.248275,0.62,street,Allée Hyde de Neuville 58400 Bulcy,58042_0018,G,ALLEE HYDE DE NEUVILLE,
799918818,00029,79991881800029,O,2016-08-01,,,,2018-02-09T11:40:06,true,2,,3,,RTE,DE LA REVENUE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,3.03352,47.24705,0.84,housenumber,3 Route de la Revenue 58400 Bulcy,58042_0023_00003,G,3 ROUTE DE LA REVENUE,
802743500,00018,80274350000018,O,2014-05-01,01,2018,,2020-08-25T11:12:40,true,2,NEUVILLE,1,,RUE,DE LA ROSELIERE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,BOUFFARD COUVERTURE,43.91B,NAFRev2,O,3.033882,47.246548,0.93,housenumber,1 Rue de la Roselière 58400 Bulcy,58042_0024_00001,G,1 RUE DE LA ROSELIERE,
831172598,00011,83117259800011,O,2017-07-17,,,4399CZ,2019-11-05T03:52:39,true,1,NEUVILLE,7,,RTE,DE LA REVENUE,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,43.99C,NAFRev2,N,3.033577,47.24743,0.84,housenumber,7 Route de la Revenue 58400 Bulcy,58042_0023_00007,G,7 ROUTE DE LA REVENUE,
832609317,00017,83260931700017,O,2017-10-06,,,,2017-10-15T03:42:57,true,1,,8,,ALL,DE LA GRANGE A DIME,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,68.20B,NAFRev2,N,3.027152,47.24336,0.86,housenumber,8 Allée de la Grange à Dîme 58400 Bulcy,58042_0017_00008,G,8 ALLEE DE LA GRANGE A DIME,
884490541,00015,88449054100015,O,2020-07-01,,,1629ZA,2020-06-24T09:11:15,true,1,LIEU DIT NEUVILLE,23,,RTE,DE GARCHY,58400,BULCY,,,58042,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MAEMIE CREATIONS,16.29Z,NAFRev2,N,3.035974,47.247178,0.82,housenumber,23 Route de Garchy 58400 Bulcy,58042_0016_00023,G,23 ROUTE DE GARCHY,
