siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097170054,00015,09717005400015,O,1971-01-01,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
216401141,00017,21640114100017,O,1983-03-01,03,2018,,2020-08-25T10:18:26,true,4,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401141,00025,21640114100025,O,1983-12-21,02,2018,,2020-08-25T10:18:26,false,3,,4,,RTE,D ANOS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.288791,43.375669,0.79,housenumber,4 Route d'Anos 64160 Bernadets,64114_0100_00004,G,4 ROUTE D ANOS,
266401082,00018,26640108200018,O,1983-03-01,NN,,,2016-07-23T12:19:39,true,4,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302158167,00015,30215816700015,O,1900-01-01,NN,,,2008-01-04T19:18:52,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
310988415,00033,31098841500033,O,1986-05-01,NN,,,2006-12-08T08:56:13,true,3,,27,,CHE,DE LAHONDE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,-0.285069,43.382294,0.83,housenumber,27 Chemin de Lahonde 64160 Bernadets,64114_0250_00027,G,27 CHEMIN DE LAHONDE,
311681191,00012,31168119100012,O,1977-01-01,NN,,,,true,1,,,,,FERME DU NOUTARY,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312275167,00053,31227516700053,O,1996-02-01,NN,,,2008-11-07T00:27:22,true,3,,13,,LOT,DU PARC,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,0.705841,44.4004241,0.8,poi.pharmacy,Pharmacie du Parc Villeneuve-sur-Lot,https://osm.org/node/4549014088,G,,
312319411,00012,31231941100012,O,,NN,,,,true,1,,,,CHE,COURREGES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,-0.283596,43.378978,0.86,street,Chemin de Courreges 64160 Bernadets,64114_0190,G,CHEMIN DE COURREGES,
319609756,00030,31960975600030,O,1995-10-03,NN,,,2014-12-24T11:30:48,false,3,,,,CHE,DEPARTEMENTAL 222,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
319609756,00048,31960975600048,O,2014-11-15,,,4391AZ,2020-10-08T15:14:54,true,3,CD 222,18,,RTE,DU LUY,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,PNB BAT,43.91A,NAFRev2,N,-0.278474,43.374917,0.81,housenumber,18 Route du Luy 64160 Bernadets,64114_0270_00018,G,18 ROUTE DU LUY,
320259583,00013,32025958300013,O,1980-10-01,NN,,,2008-01-04T18:12:06,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
320363096,00027,32036309600027,O,,,,,,true,1,,,,LD,DE PARTAIX,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.29083,43.379666,0.35,street,Impasse de la Fontaine de David 64160 Bernadets,64114_0210,G,IMPASSE DE LA FONTAINE DE DAVID,
321877110,00015,32187711000015,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,55.10,NAP,N,,,0,,,,,,
322738899,00010,32273889900010,O,,,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
324118231,00012,32411823100012,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
324221563,00012,32422156300012,O,,,,,,true,1,,,,LOT,DU PARC,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.705841,44.4004241,0.8,poi.pharmacy,Pharmacie du Parc Villeneuve-sur-Lot,https://osm.org/node/4549014088,G,,
328200613,00011,32820061300011,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329158679,00012,32915867900012,O,,NN,,,,true,1,,,,LOT,DOUMENJOU,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-0.2825,43.379175,0.35,street,Lotissement Bedout 64160 Bernadets,64114_a003,G,LOTISSEMENT BEDOUT,
330579566,00028,33057956600028,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,64.49,NAP,N,,,0,,,,,,
333717544,00014,33371754400014,O,1985-09-16,NN,,,,true,1,,,,,LES PERVENCHES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,-0.290756,43.379296,0.91,street,Lotissement les Pervenches 64160 Bernadets,64114_a020,G,LOTISSEMENT LES PERVENCHES,
337579544,00020,33757954400020,O,,,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
337579627,00023,33757962700023,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
337579742,00020,33757974200020,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
341038834,00014,34103883400014,O,1987-03-11,NN,,,2014-12-03T15:29:59,false,4,,,,LOT,DU CHATEAU,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.288917,43.37914,0.86,street,Lotissement du Chateau 64160 Bernadets,64114_a005,G,LOTISSEMENT DU CHATEAU,
341899870,00016,34189987000016,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
345061964,00010,34506196400010,O,,NN,,,,true,1,,,,LD,POMPEU,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.50,NAP,N,2.4259858,42.6192058,0.88,poi.monument,Monument Pompeu Fabra Prades,https://osm.org/node/1350682780,G,,
348679754,00013,34867975400013,O,1988-12-01,,,,,true,1,,8,,ALL,DU CHATEAU,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,80.4C,NAF1993,N,-0.287646,43.379039,0.83,housenumber,8 Allee du Chateau 64160 Bernadets,64114_0130_00008,G,8 ALLEE DU CHATEAU,
348749862,00010,34874986200010,O,1988-09-15,02,2018,,2020-08-25T10:43:36,true,7,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,85.52Z,NAFRev2,O,,,0,,,,,,
352648273,00030,35264827300030,O,2016-09-20,00,2018,3320AZ,2020-08-25T10:12:50,true,2,,1,,,LOTISSEMENT BEDOUT,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,33.20A,NAFRev2,N,-0.2825,43.379175,0.94,housenumber,1 Lotissement Bedout 64160 Bernadets,64114_a003_00001,G,1 LOTISSEMENT BEDOUT,
380423889,00019,38042388900019,O,1990-10-22,NN,,,2019-08-12T17:03:03,true,3,,1,,IMP,DES CHENES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.284738,43.375202,0.82,housenumber,1 Impasse des Chenes 64160 Bernadets,64114_0140_00001,G,1 IMPASSE DES CHENES,
381038322,00016,38103832200016,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381709062,00016,38170906200016,O,,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
381985530,00017,38198553000017,O,1991-03-18,NN,,,2008-01-04T22:03:15,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383931342,00018,38393134200018,O,1992-01-03,NN,,,,true,1,,,,LOT,DOUMENJOUS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4H,NAF1993,O,-0.2825,43.379175,0.33,street,Lotissement Bedout 64160 Bernadets,64114_a003,G,LOTISSEMENT BEDOUT,
385254057,00032,38525405700032,O,2000-06-01,NN,,,2008-08-05T11:54:03,false,4,,8,,CHE,DE POUEY,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.21Z,NAFRev2,N,-0.274404,43.378405,0.81,housenumber,8 Chemin de Pouey 64160 Bernadets,64114_0330_00008,G,8 CHEMIN DE POUEY,
385254057,00040,38525405700040,O,2008-03-01,,,,2016-10-24T08:22:00,true,2,,6,,,LOT DU CHATEAU,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.21Z,NAFRev2,N,-0.288829,43.379332,0.87,housenumber,6 Lotissement du Chateau 64160 Bernadets,64114_a005_00006,G,6 LOTISSEMENT DU CHATEAU,
389438268,00010,38943826800010,O,1900-01-01,NN,,,2011-04-28T00:53:52,false,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
391973310,00017,39197331000017,O,1992-10-01,NN,,,2008-11-08T00:55:25,false,4,,,,LOT,LES PRIMEVERES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,1.6882289,49.0014771,0.7,poi.school,École maternelle Les Primevères Mantes-la-Jolie,https://osm.org/node/3663759511,G,,
392684098,00016,39268409800016,O,1993-10-08,NN,,,2018-09-29T12:20:35,false,5,,,,,ECOLE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.12Z,NAFRev2,O,-0.289763,43.375228,0.9,street,Chemin de l'Ecole 64160 Bernadets,64114_0200,G,CHEMIN DE L ECOLE,
392684098,00024,39268409800024,O,2016-09-01,,,,2021-02-23T11:18:29,true,2,MAIRIE,2,,RTE,D'ANOS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,93.12Z,NAFRev2,N,-0.28872,43.375483,0.79,housenumber,2 Route d'Anos 64160 Bernadets,64114_0100_00002,G,2 ROUTE D ANOS,
392747606,00011,39274760600011,O,1993-10-15,NN,,,,false,4,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1994-12-25,F,NOUVELLES TECHNOLO. SERVICES ET CONSEILS,,,,72.4Z,NAF1993,O,,,0,,,,,,
392969622,00019,39296962200019,O,1993-10-04,NN,,,2018-09-29T12:20:54,true,3,,,,,MAIRIE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393601422,00016,39360142200016,O,1993-09-01,NN,,,2018-06-08T15:25:35,true,4,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
393623095,00022,39362309500022,O,1998-05-01,00,2018,,2020-08-25T10:28:22,false,5,,27,,CHE,DE LAHONDE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.30Z,NAFRev2,O,-0.285069,43.382294,0.83,housenumber,27 Chemin de Lahonde 64160 Bernadets,64114_0250_00027,G,27 CHEMIN DE LAHONDE,
394633671,00042,39463367100042,O,2011-03-01,NN,,,2013-05-18T03:28:37,false,3,,,,RTE,DE MORLAAS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,A.M.I.,43.32B,NAFRev2,O,-0.288661,43.375049,0.81,street,Route de Morlaas 64160 Bernadets,64114_0290,G,ROUTE DE MORLAAS,
395034069,00017,39503406900017,O,1994-05-03,NN,,,,true,4,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398626226,00011,39862622600011,O,,NN,,,,true,1,,4,,,LOTISSEMENT DU LAC,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,74.1E,NAF1993,O,-0.289327,43.379152,0.76,housenumber,4 Lotissement du Chateau 64160 Bernadets,64114_a005_00004,G,4 LOTISSEMENT DU CHATEAU,
399025212,00016,39902521200016,O,,NN,,,2006-11-25T12:37:30,true,1,,4,,,LOT DU LAC,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1E,NAF1993,N,0.539992,44.2918336,0.79,poi.camp_site,Domaine du Lac de Néguenou - Camping Lot-et-Garonne Prayssas,https://osm.org/node/4693590428,G,,
400127833,00012,40012783300012,O,1900-01-01,NN,,,2013-05-03T14:24:53,true,4,,8,,CHE,CHEMIN COURREGES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,74.30Z,NAFRev2,N,-0.2817,43.378099,0.83,housenumber,8 Chemin de Courreges 64160 Bernadets,64114_0190_00008,G,8 CHEMIN DE COURREGES,
400733697,00017,40073369700017,O,1995-04-19,NN,,,,false,3,,10,,,PARC,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,-0.9850421,47.1998752,0.92,poi.park,Parc Beaupréau-en-Mauges,https://osm.org/way/186346694,G,,
401176797,00017,40117679700017,O,1995-05-29,NN,,,,false,4,,,,,CHEMIN COURREGES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,74.8F,NAF1993,O,-0.283596,43.378978,0.88,street,Chemin de Courreges 64160 Bernadets,64114_0190,G,CHEMIN DE COURREGES,
408883627,00015,40888362700015,O,1996-09-09,NN,,,2008-01-04T21:18:03,true,3,MME BAYAUT ANNE-MARIE,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410915326,00012,41091532600012,O,1972-01-01,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413996273,00020,41399627300020,O,1999-07-01,NN,,,2007-04-27T14:57:08,false,3,,20,,CHE,DE TAUZIET,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1E,NAF1993,O,-0.29046,43.375476,0.83,housenumber,20 Chemin de Tauziet 64160 Bernadets,64114_0360_00020,G,20 CHEMIN DE TAUZIET,
417555554,00019,41755555400019,O,1998-01-01,NN,,,,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
419180922,00017,41918092200017,O,1982-12-31,NN,,,,true,1,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419180930,00010,41918093000010,O,1983-12-31,NN,,,2016-01-12T00:20:15,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180948,00012,41918094800012,O,1983-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419180955,00017,41918095500017,O,1988-11-28,NN,,,2008-01-04T23:32:16,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180963,00011,41918096300011,O,1993-12-31,NN,,,2020-01-24T10:54:39,true,4,,,,,DEP 39,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422886267,00018,42288626700018,O,1999-04-01,NN,,,,true,1,,,,,LES PERVENCHES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2002-01-19,F,,,,,85.1G,NAF1993,N,-0.290756,43.379296,0.91,street,Lotissement les Pervenches 64160 Bernadets,64114_a020,G,LOTISSEMENT LES PERVENCHES,
423965714,00037,42396571400037,O,2009-01-01,,,,2012-11-09T01:13:42,true,2,,3,,CHE,DE LAHONDE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.21Z,NAFRev2,N,-0.289445,43.379789,0.82,housenumber,3 Chemin de Lahonde 64160 Bernadets,64114_0250_00003,G,3 CHEMIN DE LAHONDE,
425216348,00010,42521634800010,O,1972-01-01,NN,,,2021-02-23T11:47:32,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430603324,00012,43060332400012,O,1992-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,LD,CAMBLONG,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.7978771,43.3263621,0.89,poi,Pont de Camblong Castetnau-Camblong,https://osm.org/way/70125982,G,,
432920387,00011,43292038700011,O,2000-09-15,NN,,,2008-01-04T18:51:05,true,3,,18,,CHE,DE TAUZIET,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.290664,43.375335,0.83,housenumber,18 Chemin de Tauziet 64160 Bernadets,64114_0360_00018,G,18 CHEMIN DE TAUZIET,
433150091,00018,43315009100018,O,2000-10-01,NN,,,2008-05-22T14:13:49,true,4,,8,,ALL,DU CHATEAU,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.18Z,NAFRev2,N,-0.287646,43.379039,0.83,housenumber,8 Allee du Chateau 64160 Bernadets,64114_0130_00008,G,8 ALLEE DU CHATEAU,
435364856,00011,43536485600011,O,2001-03-01,NN,,,2017-05-04T03:50:54,false,4,TRAVAUX AGRICOLES,,,LD,DE LUY,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-0.9946532,43.6824513,0.89,poi.pharmacy,Pharmacie de Luy Saugnac-et-Cambran,https://osm.org/node/3024239768,G,,
435387204,00017,43538720400017,O,2001-03-01,NN,,,2010-04-01T05:07:40,true,3,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437702863,00022,43770286300022,O,2001-09-15,NN,,,,true,1,,,,,LES PERVENCHES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,85.1G,NAF1993,N,-0.290756,43.379296,0.91,street,Lotissement les Pervenches 64160 Bernadets,64114_a020,G,LOTISSEMENT LES PERVENCHES,
438308736,00018,43830873600018,O,2001-07-01,NN,,,2008-01-04T20:08:52,true,5,,7,,LOT,DU CHATEAU,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,-0.288202,43.379549,0.87,housenumber,7 Lotissement du Chateau 64160 Bernadets,64114_a005_00007,G,7 LOTISSEMENT DU CHATEAU,
439608506,00010,43960850600010,O,2002-01-01,NN,,,2019-01-08T04:36:52,true,4,,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441305620,00011,44130562000011,O,2002-04-03,NN,,,2014-08-01T10:47:57,false,4,,15,,CHE,COURREGES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.12A,NAFRev2,N,-0.27893,43.377994,0.87,housenumber,15 Chemin de Courreges 64160 Bernadets,64114_0190_00015,G,15 CHEMIN DE COURREGES,
441305620,00029,44130562000029,O,2014-06-01,,,4312BA,2015-11-24T03:27:39,true,4,,16,,CHE,DU BOIS COMMUN,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.12A,NAFRev2,N,-0.277324,43.379229,0.85,housenumber,16 Chemin du Bois Commun 64160 Bernadets,64114_0110_00016,G,16 CHEMIN DU BOIS COMMUN,
441701117,00018,44170111700018,O,2002-04-01,02,2018,4334ZA,2020-08-25T10:28:59,true,4,,9,,CHE,DU BOIS COMMUN,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32B,NAFRev2,N,-0.277741,43.378813,0.85,housenumber,9 Chemin du Bois Commun 64160 Bernadets,64114_0110_00009,G,9 CHEMIN DU BOIS COMMUN,
442018669,00014,44201866900014,O,2002-06-03,NN,,,2014-07-08T02:23:17,true,7,,5,,CHE,DE LAHONDE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-0.289027,43.380046,0.82,housenumber,5 Chemin de Lahonde 64160 Bernadets,64114_0250_00005,G,5 CHEMIN DE LAHONDE,
442900981,00022,44290098100022,O,2018-01-01,,,,2021-02-23T13:25:00,true,1,,1,,LOT,BEDOUT,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.2825,43.379175,0.85,housenumber,1 Lotissement Bedout 64160 Bernadets,64114_a003_00001,G,1 LOTISSEMENT BEDOUT,
444268890,00019,44426889000019,O,2001-06-28,NN,,,2008-07-11T00:55:13,true,3,,,,CHE,DEODES HOURS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.279245,43.36802,0.61,street,Chemin Deous Hours 64160 Bernadets,64114_0240,G,CHEMIN DEOUS HOURS,
444432355,00014,44443235500014,O,2003-01-01,01,2018,4120AZ,2021-01-27T03:54:57,true,6,CD 222,18,,RTE,DU LUY,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,41.20A,NAFRev2,O,-0.278474,43.374917,0.81,housenumber,18 Route du Luy 64160 Bernadets,64114_0270_00018,G,18 ROUTE DU LUY,
444697999,00019,44469799900019,O,2002-05-01,NN,,,2016-12-06T04:18:27,true,4,,24,,CHE,DE TAUZIET,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.290436,43.376636,0.83,housenumber,24 Chemin de Tauziet 64160 Bernadets,64114_0360_00024,G,24 CHEMIN DE TAUZIET,
447741893,00013,44774189300013,O,2003-03-01,NN,,,2008-01-04T23:00:21,true,3,,26,,RTE,D'ANOS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.290543,43.380647,0.81,housenumber,26 Route d'Anos 64160 Bernadets,64114_0100_00026,G,26 ROUTE D ANOS,
448411108,00013,44841110800013,O,2003-03-26,NN,,,2008-01-05T21:24:53,true,3,,19,,CHE,DEOUS HOURS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.279544,43.369824,0.84,housenumber,19 Chemin Deous Hours 64160 Bernadets,64114_0240_00019,G,19 CHEMIN DEOUS HOURS,
449925163,00023,44992516300023,O,2008-09-01,NN,,,2014-07-08T02:39:53,false,2,,39,,RTE,DE BERNADETS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,43.39Z,NAFRev2,O,-0.2865365,43.379301,0.74,poi.place_of_worship,Chapelle (Lieu de culte) Bernadets,https://osm.org/way/248677913,G,,
453042996,00018,45304299600018,O,2004-04-01,NN,,,2010-04-18T10:31:25,false,4,,,,IMP,DE LA FONTAINE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.99C,NAFRev2,O,-0.29083,43.379666,0.83,street,Impasse de la Fontaine de David 64160 Bernadets,64114_0210,G,IMPASSE DE LA FONTAINE DE DAVID,
454029745,00014,45402974500014,O,2004-06-01,,,,2008-01-05T03:17:39,true,3,,20,,CHE,DE CONTE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.289025,43.382065,0.82,housenumber,20 Chemin de Conte 64160 Bernadets,64114_0160_00020,G,20 CHEMIN DE CONTE,
454029745,00022,45402974500022,O,2004-10-01,01,2018,2550AZ,2020-08-25T10:20:10,false,3,,20,,CHE,DE CONTE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.289025,43.382065,0.82,housenumber,20 Chemin de Conte 64160 Bernadets,64114_0160_00020,G,20 CHEMIN DE CONTE,
478619877,00010,47861987700010,O,2004-09-02,NN,,,2008-04-26T17:54:05,true,4,,,,,ECOLE PUBLIQUE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
478865975,00013,47886597500013,O,,,,,2008-11-08T02:43:45,true,1,,20,,CHE,DE CONTE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,29.3C,NAFRev1,N,-0.289025,43.382065,0.82,housenumber,20 Chemin de Conte 64160 Bernadets,64114_0160_00020,G,20 CHEMIN DE CONTE,
478899925,00026,47889992500026,O,2008-04-23,NN,,,2015-05-04T12:11:55,false,2,,19,,CHE,DEOUS HOURS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,85.59B,NAFRev2,O,-0.279544,43.369824,0.84,housenumber,19 Chemin Deous Hours 64160 Bernadets,64114_0240_00019,G,19 CHEMIN DEOUS HOURS,
479350480,00014,47935048000014,O,2004-11-04,NN,,,2008-01-05T04:01:25,true,3,CHATEAU DE BERNADETS,,,,,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,N,-0.289596,43.378289,0.75,street,Allee du Chateau 64160 Bernadets,64114_0130,D,ALLEE DU CHATEAU,
480472307,00010,48047230700010,O,2005-01-18,,,,2006-11-01T02:03:24,false,2,,,,,CHATEAU DE BERNADETS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,00.0Z,NAFRev1,N,-0.289596,43.378289,0.75,street,Allee du Chateau 64160 Bernadets,64114_0130,G,ALLEE DU CHATEAU,
481916310,00016,48191631000016,O,2005-04-04,,,4321AB,2020-08-19T03:54:19,true,4,,28,,CHE,DEOUS HOURS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.21A,NAFRev2,N,-0.276373,43.370864,0.84,housenumber,28 Chemin Deous Hours 64160 Bernadets,64114_0240_00028,G,28 CHEMIN DEOUS HOURS,
482432788,00016,48243278800016,O,2005-02-21,,,,2006-11-01T03:01:50,false,2,,32,,CHE,DEOUS HOURS,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,-0.277186,43.371548,0.84,housenumber,32 Chemin Deous Hours 64160 Bernadets,64114_0240_00032,G,32 CHEMIN DEOUS HOURS,
483017299,00015,48301729900015,O,1998-06-03,NN,,,2008-01-05T00:59:59,true,3,,,,,SALLE DES FETES,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
483661203,00016,48366120300016,O,2005-07-06,,,,2008-01-05T21:52:24,true,2,CHEZ M ET MME NICOLAS,12,,CHE,COMTE,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1074667,44.1115002,0.72,poi.track,Chemin du Comte Losse,https://osm.org/way/402037238,G,,
488340555,00025,48834055500025,O,2020-07-19,,,,2021-02-23T13:52:51,true,1,,9,,CHE,DU BOIS COMMUN,64160,BERNADETS,,,64114,,,,,,,,,,,,,,,,,,,2020-07-19,A,,,,,47.99A,NAFRev2,N,-0.277741,43.378813,0.85,housenumber,9 Chemin du Bois Commun 64160 Bernadets,64114_0110_00009,G,9 CHEMIN DU BOIS COMMUN,