siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602337,00015,21360233700015,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,4,,50,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.542336,47.247834,0.86,housenumber,50 Route de Valencay 36600 La Vernelle,36233_0001_00050,G,50 ROUTE DE VALENCAY,
213602337,00023,21360233700023,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,45,B,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.542394,47.24628,0.78,housenumber,45bis Route de Valencay 36600 La Vernelle,36233_0001_00045_bis,G,45BIS ROUTE DE VALENCAY,
213602337,00031,21360233700031,O,1997-01-01,NN,,,2018-10-09T16:06:26,false,4,MAIRIE,50,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.542336,47.247834,0.86,housenumber,50 Route de Valencay 36600 La Vernelle,36233_0001_00050,G,50 ROUTE DE VALENCAY,
213602337,00049,21360233700049,O,1997-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,50,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.542336,47.247834,0.86,housenumber,50 Route de Valencay 36600 La Vernelle,36233_0001_00050,G,50 ROUTE DE VALENCAY,
213602337,00056,21360233700056,O,2001-01-31,NN,,,2013-10-05T12:14:20,false,4,MAIRIE,50,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.542336,47.247834,0.86,housenumber,50 Route de Valencay 36600 La Vernelle,36233_0001_00050,G,50 ROUTE DE VALENCAY,
263601981,00016,26360198100016,O,1992-01-01,NN,,,2017-08-06T14:10:41,true,4,MAIRIE,50,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.542336,47.247834,0.86,housenumber,50 Route de Valencay 36600 La Vernelle,36233_0001_00050,G,50 ROUTE DE VALENCAY,
273600379,00013,27360037900013,O,,,,,,true,1,,,,,MAIRIE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301202891,00026,30120289100026,O,,NN,,,,true,1,,,,,,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
301623260,00017,30162326000017,O,,,,,,true,1,,,,,MOULIN DE LA VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.540052,47.249014,0.73,street,Chemin de la Couture 36600 La Vernelle,36233_0011,G,CHEMIN DE LA COUTURE,
304320195,00023,30432019500023,O,,NN,,,,true,1,,,,LD,BOURG,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,02.20,NAP,N,1.549349,47.244512,0.43,street,Rue des Tabourieres 36600 La Vernelle,36233_0006,G,RUE DES TABOURIERES,
309347722,00014,30934772200014,O,1977-01-01,NN,,,2008-11-07T00:24:09,true,4,,,,,LA PETITE VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,1.547366,47.252449,0.95,street,La Petite Vernelle 36600 La Vernelle,36233_B107,G,LA PETITE VERNELLE,
310275920,00018,31027592000018,O,1964-01-01,NN,,4520AB,2016-12-06T03:47:35,true,4,,,,,LE BOURG,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,1.549349,47.244512,0.41,street,Rue des Tabourieres 36600 La Vernelle,36233_0006,G,RUE DES TABOURIERES,
311069223,00015,31106922300015,O,,,,,,true,1,,,,,BOURG,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.549349,47.244512,0.43,street,Rue des Tabourieres 36600 La Vernelle,36233_0006,G,RUE DES TABOURIERES,
311946719,00011,31194671900011,O,,NN,,,,true,1,,,,,LE BOURG,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,1.549349,47.244512,0.41,street,Rue des Tabourieres 36600 La Vernelle,36233_0006,G,RUE DES TABOURIERES,
312907215,00015,31290721500015,O,1978-01-01,NN,,,,true,4,,,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.539312,47.246155,0.83,street,Route de Meusnes 36600 La Vernelle,36233_0013,G,ROUTE DE MEUSNES,
315568535,00019,31556853500019,O,1979-01-01,NN,,,2006-11-25T09:36:52,true,3,,,,,LE PIED D'ALOUP,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1D,NAFRev1,N,1.542584,47.253911,0.95,street,Le Pied d’Aloup 36600 La Vernelle,36233_B130,G,LE PIED D ALOUP,
316633379,00045,31663337900045,O,2001-09-18,NN,,,,false,4,,42,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,52.2G,NAFRev1,O,1.542397,47.248524,0.86,housenumber,42 Route de Valencay 36600 La Vernelle,36233_0001_00042,G,42 ROUTE DE VALENCAY,
317792141,00010,31779214100010,O,1980-01-01,NN,,,2006-11-25T09:41:29,true,3,,,,,LA COLLINIERE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2M,NAFRev1,N,1.5513,47.259044,0.93,street,Rue de la Collinière 36600 La Vernelle,36233_0010,G,RUE DE LA COLLINIERE,
319426862,00011,31942686200011,O,1980-07-15,NN,,,2008-11-07T00:35:15,false,4,,,,LD,PAULMERY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,O,1.559072,47.244557,0.95,street,Paulmery 36600 La Vernelle,36233_yy11cc,G,PAULMERY,
319947073,00015,31994707300015,O,,NN,,,,true,1,,94,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,1.542353,47.24454,0.86,housenumber,94 Route de Valencay 36600 La Vernelle,36233_0001_00094,G,94 ROUTE DE VALENCAY,
320595093,00024,32059509300024,O,1982-07-01,NN,,,2008-11-07T00:36:36,false,4,,45,,,LA PETITE VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3A,NAF1993,O,1.550054,47.25214,0.95,housenumber,45 La Petite Vernelle 36600 La Vernelle,36233_b107_00045,G,45 LA PETITE VERNELLE,
322314477,00017,32231447700017,O,1981-07-01,NN,,,2021-10-27T08:22:45,true,5,,,,,MAIRIE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322314477,00025,32231447700025,O,2011-01-01,NN,,,2021-10-27T08:22:45,false,2,,45,T,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,93.29Z,NAFRev2,N,1.542394,47.24628,0.78,housenumber,45ter Route de Valencay 36600 La Vernelle,36233_0001_00045_ter,G,45TER ROUTE DE VALENCAY,
324437086,00014,32443708600014,O,,NN,,,,true,1,,,,LD,VILLAGE DE LAUNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,21.08,NAP,N,1.592372,47.232732,0.38,street,Rue de Chevenay 36600 La Vernelle,36233_lbwkid,G,RUE DE CHEVENAY,
324511179,00016,32451117900016,O,1982-04-01,21,2020,,2022-08-29T09:18:25,true,4,,9,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,1.537843,47.245374,0.84,housenumber,9 Route de Meusnes 36600 La Vernelle,36233_0013_00009,G,9 ROUTE DE MEUSNES,
329039283,00018,32903928300018,O,,NN,,,,true,1,,,,,LA CHAUSSONNIERE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,01.00,NAP,N,1.577724,47.222866,0.92,street,Chemin de la Chaussonniere 36600 La Vernelle,36233_m67jb0,G,CHEMIN DE LA CHAUSSONNIERE,
329215628,00010,32921562800010,O,1984-02-04,NN,,,2012-01-07T13:00:56,true,4,,,,,LE BOURG,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,01.21Z,NAFRev2,N,1.549349,47.244512,0.41,street,Rue des Tabourieres 36600 La Vernelle,36233_0006,G,RUE DES TABOURIERES,
330214826,00019,33021482600019,O,,,,,,true,1,,,,,LA PETITE VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,69.24,NAP,N,1.547366,47.252449,0.95,street,La Petite Vernelle 36600 La Vernelle,36233_B107,G,LA PETITE VERNELLE,
330680455,00012,33068045500012,O,,NN,,,,true,1,,,,,CHAMPCOL,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,1.579217,47.258854,0.91,street,Rue de la Vernelle Champcol 36600 La Vernelle,36233_0017,G,RUE DE LA VERNELLE CHAMPCOL,
330821448,00025,33082144800025,O,2004-05-24,NN,,,2016-04-26T03:06:02,true,5,,4,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,O,1.54154,47.246625,0.84,housenumber,4 Route de Meusnes 36600 La Vernelle,36233_0013_00004,G,4 ROUTE DE MEUSNES,
331624205,00034,33162420500034,O,1989-09-14,01,2020,4332AA,2022-08-29T09:22:09,true,4,,13,,RTE,DE VARENNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.543756,47.247622,0.85,housenumber,13 Route de Varennes 36600 La Vernelle,36233_0004_00013,G,13 ROUTE DE VARENNES,
332829597,00019,33282959700019,O,1900-01-01,NN,,,2020-03-09T09:57:09,false,3,,,,LD,CHAMPCOL,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,15.8C,NAF1993,N,1.579217,47.258854,0.91,street,Rue de la Vernelle Champcol 36600 La Vernelle,36233_0017,G,RUE DE LA VERNELLE CHAMPCOL,
335079448,00056,33507944800056,O,2022-09-24,,,,2022-10-01T05:02:51,true,1,LA ROUSSELIERE,43,,RUE,DE LA VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2022-09-24,A,,,,,68.20A,NAFRev2,N,1.573771,47.260037,0.95,housenumber,43 Rue de la Vernelle 36600 La Vernelle,36233_8cb7s1_00043,G,43 RUE DE LA VERNELLE,
339238958,00021,33923895800021,O,1997-01-17,NN,,,,true,1,,3,,CHE,DE LA COUTURE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,N,1.542597,47.249186,0.86,housenumber,3 Chemin de la Couture 36600 La Vernelle,36233_0011_00003,G,3 CHEMIN DE LA COUTURE,
339668741,00012,33966874100012,O,,NN,,,,true,1,,,,,LE BOURG,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.549349,47.244512,0.41,street,Rue des Tabourieres 36600 La Vernelle,36233_0006,G,RUE DES TABOURIERES,
340241454,00040,34024145400040,O,1997-05-14,NN,,,,true,1,,3,,RUE,DE LA CHAMPIONNE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2P,NAF1993,N,1.545149,47.247251,0.95,housenumber,3 Rue de la Championne 36600 La Vernelle,36233_0005_00003,G,3 RUE DE LA CHAMPIONNE,
340535798,00011,34053579800011,O,,NN,,,,true,1,,18,,RUE,DU MARCHAIS,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,1.545241,47.246165,0.95,housenumber,18 Rue du Marchais 36600 La Vernelle,36233_0007_00018,G,18 RUE DU MARCHAIS,
340796622,00017,34079662200017,O,,NN,,,,true,1,,,,,LES MARDELLES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,20.5A,NAF1993,N,1.560537,47.236452,0.55,street,Les Moreaux 36600 La Vernelle,36233_35i1bc,G,LES MOREAUX,
342789146,00046,34278914600046,O,1992-01-01,NN,,,2012-05-05T02:51:16,false,5,,,,,LA RAVINE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,62.02A,NAFRev2,O,1.536311,47.254791,0.92,street,Chemin de la Ravine 36600 La Vernelle,36233_03cpjs,G,CHEMIN DE LA RAVINE,
343834792,00016,34383479200016,O,1988-02-11,NN,,,2008-11-08T00:18:25,false,3,,,,,LA DREVAUDIERE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.5513,47.259044,0.4,street,Rue de la Collinière 36600 La Vernelle,36233_0010,G,RUE DE LA COLLINIERE,
343834792,00024,34383479200024,O,2008-01-01,,,3299ZE,2015-03-18T01:03:22,true,2,,2,,,LES MOREAUX,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,32.99Z,NAFRev2,N,1.560752,47.236308,0.94,housenumber,2 Les Moreaux 36600 La Vernelle,36233_35i1bc_00002,G,2 LES MOREAUX,
344570619,00017,34457061900017,O,,NN,,,,true,1,,,,,LAUNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.593675,47.23322,0.51,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
344673181,00014,34467318100014,O,1900-01-01,,,,2015-04-02T11:16:04,false,4,,,,,LA PETITE VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.24,NAP,N,1.547366,47.252449,0.95,street,La Petite Vernelle 36600 La Vernelle,36233_B107,G,LA PETITE VERNELLE,
347695595,00012,34769559500012,O,,NN,,,,true,1,,,,,LA BLINIERE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.3Z,NAF1993,N,1.572968,47.235031,0.92,street,Impasse de la Bliniere 36600 La Vernelle,36233_hf6egl,G,IMPASSE DE LA BLINIERE,
348578519,00020,34857851900020,O,1989-10-01,NN,,,2006-12-15T00:34:22,false,4,,,,LD,LAUNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,1.593675,47.23322,0.51,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
349192807,00023,34919280700023,O,1994-07-26,NN,,4942ZZ,2015-03-17T00:28:40,true,4,,,,,LA PETITE VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,60.2M,NAFRev1,O,1.547366,47.252449,0.95,street,La Petite Vernelle 36600 La Vernelle,36233_B107,G,LA PETITE VERNELLE,
349594390,00032,34959439000032,O,1998-04-01,NN,,,2021-10-27T08:39:43,true,5,,,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,10.51C,NAFRev2,O,1.539312,47.246155,0.83,street,Route de Meusnes 36600 La Vernelle,36233_0013,G,ROUTE DE MEUSNES,
350379566,00010,35037956600010,O,1988-11-22,NN,,,2020-07-16T03:36:08,false,4,,,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,1.539312,47.246155,0.83,street,Route de Meusnes 36600 La Vernelle,36233_0013,G,ROUTE DE MEUSNES,
352025258,00018,35202525800018,O,1988-10-13,NN,,,,false,4,,,,,LA CHAMPIONNE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.546629,47.245872,0.93,street,Rue de la Championne 36600 La Vernelle,36233_0005,G,RUE DE LA CHAMPIONNE,
353482870,00014,35348287000014,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.549349,47.244512,0.41,street,Rue des Tabourieres 36600 La Vernelle,36233_0006,G,RUE DES TABOURIERES,
356000240,01865,35600024001865,O,1991-01-01,NN,,,2009-10-17T12:34:44,false,4,,52,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.542316,47.247778,0.86,housenumber,52 Route de Valencay 36600 La Vernelle,36233_0001_00052,G,52 ROUTE DE VALENCAY,
379006224,00016,37900622400016,O,,NN,,,,true,1,,,,,CHEVENAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,64.43,NAP,N,1.593675,47.23322,0.95,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
380369546,00011,38036954600011,O,1990-12-26,NN,,,2008-01-05T19:50:45,true,3,,,,,LAUNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.593675,47.23322,0.51,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
380372722,00013,38037272200013,O,,NN,,,,true,1,,,,,LAUNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,15.8M,NAF1993,N,1.593675,47.23322,0.51,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
380605576,00061,38060557600061,O,2010-03-01,NN,,,2015-05-14T04:32:29,false,2,,,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,PLUVIAUD ORGANISATION T.P.O.,49.41B,NAFRev2,N,1.539312,47.246155,0.83,street,Route de Meusnes 36600 La Vernelle,36233_0013,G,ROUTE DE MEUSNES,
381148535,00028,38114853500028,O,2002-01-16,NN,,4312AZ,2021-01-08T08:48:26,true,4,,140,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,43.12A,NAFRev2,N,1.541943,47.23954,0.86,housenumber,140 Route de Valencay 36600 La Vernelle,36233_0001_00140,G,140 ROUTE DE VALENCAY,
381219757,00022,38121975700022,O,2019-04-27,,,,2021-03-23T08:48:38,true,2,,4,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,1.54154,47.246625,0.84,housenumber,4 Route de Meusnes 36600 La Vernelle,36233_0013_00004,G,4 ROUTE DE MEUSNES,
381951763,00022,38195176300022,O,1998-11-05,,,,2011-04-28T00:48:06,false,3,,8,,RUE,DE LA COUTURE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,45.4J,NAF1993,N,1.54131,47.249251,0.72,housenumber,8 Chemin de la Couture 36600 La Vernelle,36233_0011_00008,G,8 CHEMIN DE LA COUTURE,
381951763,00030,38195176300030,O,2010-10-15,,,4334ZC,2021-02-23T11:10:20,true,1,,2,,IMP,DU CHATEAU,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,43.34Z,NAFRev2,N,1.543144,47.249695,0.83,housenumber,2 Impasse du Château 36600 La Vernelle,36233_0002_00002,G,2 IMPASSE DU CHATEAU,
383093143,00014,38309314300014,O,1991-09-09,NN,,,,true,1,,,,,LAUNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,01.1A,NAF1993,N,1.593675,47.23322,0.51,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
384053591,00010,38405359100010,O,1992-01-01,NN,,,2008-01-04T22:33:12,true,3,,25,,RUE,DE LA PETITE VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.547646,47.2528,0.73,housenumber,25 La Petite Vernelle 36600 La Vernelle,36233_b107_00025,G,25 LA PETITE VERNELLE,
384104592,00017,38410459200017,O,1992-01-01,NN,,,2016-01-12T00:14:07,true,3,,100,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.542377,47.243792,0.86,housenumber,100 Route de Valencay 36600 La Vernelle,36233_0001_00100,G,100 ROUTE DE VALENCAY,
384753307,00014,38475330700014,O,1992-02-28,NN,,,2015-03-19T13:21:42,false,4,,6,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,68.20B,NAFRev2,N,1.541307,47.24655,0.84,housenumber,6 Route de Meusnes 36600 La Vernelle,36233_0013_00006,G,6 ROUTE DE MEUSNES,
384753307,00022,38475330700022,O,2014-12-12,,,,2021-02-23T11:12:54,true,1,,9,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,1.537843,47.245374,0.84,housenumber,9 Route de Meusnes 36600 La Vernelle,36233_0013_00009,G,9 ROUTE DE MEUSNES,
384755690,00011,38475569000011,O,1992-03-01,03,2020,,2022-08-29T09:11:45,true,4,,9,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.537843,47.245374,0.84,housenumber,9 Route de Meusnes 36600 La Vernelle,36233_0013_00009,G,9 ROUTE DE MEUSNES,
384864971,00013,38486497100013,O,1992-03-01,NN,,4332BB,2019-05-07T04:02:37,false,5,,16,,RTE,DE SELLES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,43.32B,NAFRev2,O,1.547879,47.258182,0.84,housenumber,16 Route de Selles 36600 La Vernelle,36233_0008_00016,G,16 ROUTE DE SELLES,
392155289,00011,39215528900011,O,,NN,,,,true,1,,17,,RUE,DE LA VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2L,NAF1993,O,1.578622,47.25909,0.95,housenumber,17 Rue de la Vernelle 36600 La Vernelle,36233_8cb7s1_00017,G,17 RUE DE LA VERNELLE,
392740478,00020,39274047800020,O,1993-09-15,NN,,,2009-06-09T05:40:44,true,4,,4,,QUAI,PAULMERY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.10Z,NAFRev2,N,1.558667,47.244163,0.63,housenumber,4 Paulmery 36600 La Vernelle,36233_yy11cc_00004,G,4 PAULMERY,
394163620,00013,39416362000013,O,1993-01-01,NN,,,2017-02-28T11:37:52,true,3,,,,LD,LA ROUSSELIERE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.570839,47.260227,0.92,street,Impasse de la Rousseliere 36600 La Vernelle,36233_9hajwa,G,IMPASSE DE LA ROUSSELIERE,
394454672,00012,39445467200012,O,1993-01-01,NN,,,2008-01-04T18:06:58,true,3,,,,,CHEVERNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593675,47.23322,0.82,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
399518224,00015,39951822400015,O,1995-01-01,NN,,,2020-04-01T03:40:50,true,4,,,,,LA ROUSSELIERE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.570839,47.260227,0.92,street,Impasse de la Rousseliere 36600 La Vernelle,36233_9hajwa,G,IMPASSE DE LA ROUSSELIERE,
400874186,00010,40087418600010,O,,NN,,,,true,1,,2,,IMP,DE L'ETANG,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,45.4J,NAF1993,N,1.586195,47.257283,0.83,housenumber,2 Impasse de l’Etang 36600 La Vernelle,36233_2uftl6_00002,G,2 IMPASSE DE L ETANG,
401371885,00039,40137188500039,P,2002-07-22,NN,,2341ZZ,2020-10-15T08:48:37,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LA VERNELLE,,[ND],36233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
402021158,00025,40202115800025,O,2002-09-30,,,,2018-10-08T20:29:02,true,4,,9,,RTE,DE MEUSNES,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,O,1.537843,47.245374,0.84,housenumber,9 Route de Meusnes 36600 La Vernelle,36233_0013_00009,G,9 ROUTE DE MEUSNES,
405235177,00053,40523517700053,O,2014-06-12,,,,2017-02-21T15:31:27,false,1,,11,,RTE,DE VARENNE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,96.02A,NAFRev2,N,1.543591,47.247542,0.8,housenumber,11 Route de Varennes 36600 La Vernelle,36233_0004_00011,G,11 ROUTE DE VARENNES,
405235177,00061,40523517700061,O,2022-01-04,,,,2022-02-05T13:35:11,true,1,,80,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,LEROY DES AFFAIRES,47.91B,NAFRev2,N,1.542276,47.245583,0.86,housenumber,80 Route de Valencay 36600 La Vernelle,36233_0001_00080,G,80 ROUTE DE VALENCAY,
405282237,00016,40528223700016,O,1981-01-01,NN,,,,true,4,PAULMERY,,,,,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,1.559072,47.244557,0.95,street,Paulmery 36600 La Vernelle,36233_yy11cc,D,PAULMERY,
405282245,00019,40528224500019,O,1981-01-01,NN,,,2009-06-27T08:07:05,true,4,,,,,LAUNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.593675,47.23322,0.51,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
405282252,00015,40528225200015,O,1992-12-31,03,2020,,2022-08-29T09:25:17,true,4,,2,,RUE,DE JUSCORPS,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,1.584416,47.25756,0.94,housenumber,2 Rue de Juscorps 36600 La Vernelle,36233_om8fqv_00002,G,2 RUE DE JUSCORPS,
408504389,00011,40850438900011,O,1996-08-01,NN,,,2010-01-26T05:34:05,true,5,,17,,RUE,DE LA VERNELLE,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,60.2L,NAFRev1,N,1.578622,47.25909,0.95,housenumber,17 Rue de la Vernelle 36600 La Vernelle,36233_8cb7s1_00017,G,17 RUE DE LA VERNELLE,
408989788,00018,40898978800018,O,1981-01-01,NN,,,,true,4,,,,,LAUNAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.593675,47.23322,0.51,street,Chévenay 36600 La Vernelle,36233_sk9o4o,G,CHEVENAY,
409548781,00031,40954878100031,O,2010-05-04,NN,,9602AA,2015-03-18T01:09:49,false,6,,42,,RTE,DE VALENCAY,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,2014-06-03,F,MARIE COIFFURE,,,,96.02A,NAFRev2,N,1.542397,47.248524,0.86,housenumber,42 Route de Valencay 36600 La Vernelle,36233_0001_00042,G,42 ROUTE DE VALENCAY,
413190539,00010,41319053900010,O,1997-04-22,,,,,true,3,MR GROUSSIN BRUNO,4,,RUE,DES ACCACIAS,36600,LA VERNELLE,,,36233,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,74.5A,NAF1993,N,1.571877,47.241895,0.86,housenumber,4 Rue des Acacias 36600 La Vernelle,36233_n8g1hy_00004,G,4 RUE DES ACACIAS,