siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022713,00016,20002271300016,O,2009-09-23,01,2020,,2022-08-29T09:04:59,true,1,MAIRIE,9,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,42.99Z,NAFRev2,N,6.277217,46.971196,0.95,housenumber,9 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00009,G,9 RUE DES ECOLES,
212502827,00018,21250282700018,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,4,,9,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.277217,46.971196,0.95,housenumber,9 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00009,G,9 RUE DES ECOLES,
212502827,00026,21250282700026,O,1983-12-21,02,2020,,2023-03-01T20:02:01,false,4,,15,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.278368,46.970991,0.95,housenumber,15 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00015,G,15 RUE DES ECOLES,
212502827,00034,21250282700034,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,9,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.277217,46.971196,0.95,housenumber,9 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00009,G,9 RUE DES ECOLES,
212502827,00042,21250282700042,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,9,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.277217,46.971196,0.95,housenumber,9 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00009,G,9 RUE DES ECOLES,
212502827,00059,21250282700059,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,9,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.277217,46.971196,0.95,housenumber,9 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00009,G,9 RUE DES ECOLES,
212502827,00067,21250282700067,O,2001-02-28,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,9,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.277217,46.971196,0.95,housenumber,9 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00009,G,9 RUE DES ECOLES,
252502828,00012,25250282800012,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252502828,00020,25250282800020,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,,,0,,,,,,
252508148,00019,25250814800019,O,1998-05-18,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
262500812,00017,26250081200017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,9,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,6.277217,46.971196,0.95,housenumber,9 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00009,G,9 RUE DES ECOLES,
292502820,00015,29250282000015,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,9,,RUE,DES ECOLIERS,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.277217,46.971196,0.84,housenumber,9 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00009,G,9 RUE DES ECOLES,
300687886,00014,30068788600014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
304108723,00012,30410872300012,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,DU STADE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,6.27715,46.976656,0.95,street,Rue du Stade 25520 Goux-les-Usiers,25282_0070,G,RUE DU STADE,
306356601,00022,30635660100022,O,1990-12-20,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LA VRINE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,6.337719,46.979322,0.94,street,la Vrine 25520 Goux-les-Usiers,25282_yv6i76,G,LA VRINE,
307018978,00014,30701897800014,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,93,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.278578,46.977221,0.95,housenumber,93 Grande Rue 25520 Goux-les-Usiers,25282_0050_00093,G,93 GRANDE RUE,
307020511,00019,30702051100019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307845495,00026,30784549500026,O,1990-05-19,NN,,1071CB,2019-11-14T14:00:26,false,4,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
310753355,00034,31075335500034,O,2006-06-26,,,,2019-11-14T14:00:26,true,2,,,,,FERME DU LAURIER,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,52.6D,NAFRev1,N,6.34397,46.990629,0.94,street,Ferme du Laurier 25520 Goux-les-Usiers,25282_nndqsa,G,FERME DU LAURIER,
311608269,00016,31160826900016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FERME DU LAURIER,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.34397,46.990629,0.94,street,Ferme du Laurier 25520 Goux-les-Usiers,25282_nndqsa,G,FERME DU LAURIER,
311951206,00011,31195120600011,O,,,,,2019-11-14T14:00:26,true,1,,28,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.3A,NAF1993,N,6.276006,46.972632,0.95,housenumber,28 Grande Rue 25520 Goux-les-Usiers,25282_0050_00028,G,28 GRANDE RUE,
312158603,00018,31215860300018,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,4,,13,B,RUE,DES CHATEAUX D EAU,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.3A,NAF1993,N,6.282206,46.9705,0.61,street,Rue du Chateau d’Eau 25520 Goux-les-Usiers,25282_0010,G,RUE DU CHATEAU D EAU,
312158603,00026,31215860300026,O,1999-05-01,NN,,,2019-11-14T14:00:26,false,5,,1,,RUE,DU CHALET,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,6.281344,46.969892,0.94,housenumber,1 Rue du Chalet 25520 Goux-les-Usiers,25282_0009_00001,G,1 RUE DU CHALET,
312773229,00017,31277322900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU STADE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.27715,46.976656,0.95,street,Rue du Stade 25520 Goux-les-Usiers,25282_0070,G,RUE DU STADE,
314960337,00017,31496033700017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L EGLISE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,38.40,NAP,N,6.277928,46.96962,0.95,street,Rue de l'Eglise 25520 Goux-les-Usiers,25282_0032,G,RUE DE L EGLISE,
317396356,00022,31739635600022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES AUBEPINES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,24.03,NAP,N,6.274998,46.978068,0.95,street,Rue des Aubépines 25520 Goux-les-Usiers,25282_0002,G,RUE DES AUBEPINES,
318471000,00014,31847100000014,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,6,,3,,RUE,DE LA GARE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.33Z,NAFRev2,N,6.273235,46.97207,0.94,housenumber,3 Rue de la Gare 25520 Goux-les-Usiers,25282_0045_00003,G,3 RUE DE LA GARE,
319620159,00016,31962015900016,O,1980-07-03,NN,,,2019-11-14T14:00:26,false,4,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
320233174,00012,32023317400012,O,,,,,2019-11-14T14:00:26,true,1,,17,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.279267,46.970854,0.95,housenumber,17 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00017,G,17 RUE DES ECOLES,
320233323,00015,32023332300015,O,1980-09-15,NN,,,2019-11-14T14:00:26,true,5,,17,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,O,6.279267,46.970854,0.95,housenumber,17 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00017,G,17 RUE DES ECOLES,
320398720,00021,32039872000021,O,2011-01-01,,,,2019-11-14T14:00:26,false,2,,,,,AUX FONTENELLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,02.20Z,NAFRev2,N,6.282065,46.971209,0.43,street,Rue de la Fontaine 25520 Goux-les-Usiers,25282_0033,G,RUE DE LA FONTAINE,
320783905,00013,32078390500013,O,1981-04-15,NN,,,2019-11-14T14:00:26,true,4,,,,LD,CHAMP FROMONT,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,45.20A,NAFRev2,N,6.273421,46.97565,0.35,locality,Champs de la Croix 25520 Goux-les-Usiers,25282_B010,G,CHAMPS DE LA CROIX,
323052548,00019,32305254800019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323085696,00017,32308569600017,O,1981-01-10,,,,2019-11-14T14:00:26,false,5,,38,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,10.51C,NAFRev2,N,6.276387,46.973632,0.95,housenumber,38 Grande Rue 25520 Goux-les-Usiers,25282_0050_00038,G,38 GRANDE RUE,
323085696,00041,32308569600041,O,2011-03-15,03,2020,,2022-08-29T09:17:47,false,1,LA VRINE,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2011-03-15,A,LE RELAIS DU TERROIR,,,,47.29Z,NAFRev2,O,6.337719,46.979322,0.94,street,la Vrine 25520 Goux-les-Usiers,25282_yv6i76,D,LA VRINE,
323399568,00019,32339956800019,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,4,,29,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,6.276257,46.973234,0.95,street,Grande Rue 25520 Goux-les-Usiers,25282_0050,G,GRANDE RUE,
323399568,00027,32339956800027,O,2000-12-15,NN,,,2019-11-14T14:00:26,true,3,,9,,RTE,D'EVILLERS,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,6.274393,46.972352,0.84,housenumber,9 Route d'Evillers 25520 Goux-les-Usiers,25282_0035_00009,G,9 ROUTE D EVILLERS,
323664862,00014,32366486200014,O,1982-01-04,NN,,,2022-09-30T04:23:19,false,4,,17,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,6.279267,46.970854,0.95,housenumber,17 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00017,G,17 RUE DES ECOLES,
323981712,00017,32398171200017,O,1982-03-03,NN,,,2019-11-14T14:00:26,true,3,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
325258499,00012,32525849900012,O,1982-07-01,NN,,,2019-11-14T14:00:26,true,3,,18,,RUE,DE LA LIBERTE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,6.282425,46.973618,0.95,housenumber,18 Rue de la Liberté 25520 Goux-les-Usiers,25282_0055_00018,G,18 RUE DE LA LIBERTE,
325530095,00026,32553009500026,O,2021-07-01,,,,2021-09-17T03:45:08,true,1,,,,,LA VRINE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,02.10Z,NAFRev2,N,6.337719,46.979322,0.94,street,la Vrine 25520 Goux-les-Usiers,25282_yv6i76,G,LA VRINE,
327450458,00028,32745045800028,O,2002-07-01,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DE L EGLISE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,85.1G,NAFRev1,N,6.277255,46.969701,0.95,housenumber,10 Rue de l'Eglise 25520 Goux-les-Usiers,25282_0032_00010,G,10 RUE DE L EGLISE,
328964804,00012,32896480400012,O,,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE L EGLISE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.276535,46.970124,0.95,housenumber,4 Rue de l'Eglise 25520 Goux-les-Usiers,25282_0032_00004,G,4 RUE DE L EGLISE,
329478929,00014,32947892900014,O,,NN,,,2019-11-14T14:00:26,true,1,,12,,RUE,DU STADE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,6.276937,46.977175,0.95,housenumber,12 Rue du Stade 25520 Goux-les-Usiers,25282_0070_00012,G,12 RUE DU STADE,
330436064,00019,33043606400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
330469255,00021,33046925500021,P,1900-01-01,NN,,,2022-11-24T08:53:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GOUX-LES-USIERS,,[ND],25282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],48.01,NAP,N,,,0,,,,,,
330536194,00013,33053619400013,O,1984-09-03,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DE L EGLISE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,6.277255,46.969701,0.95,housenumber,10 Rue de l'Eglise 25520 Goux-les-Usiers,25282_0032_00010,G,10 RUE DE L EGLISE,
330536194,00039,33053619400039,O,2015-06-01,,,,2022-04-07T09:03:54,true,2,,12,,RUE,DE LA CORVEE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,6.277606,46.971841,0.95,housenumber,12 Rue de la Corvée 25520 Goux-les-Usiers,25282_0014_00012,G,12 RUE DE LA CORVEE,
330594268,00022,33059426800022,O,2001-07-10,,,,2019-11-14T14:00:26,true,3,,,,,LE LAURIER,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,6.34397,46.990629,0.75,street,Ferme du Laurier 25520 Goux-les-Usiers,25282_nndqsa,G,FERME DU LAURIER,
330610890,00015,33061089000015,O,1984-08-03,NN,,,2019-11-14T14:00:26,true,5,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
333688091,00078,33368809100078,O,2009-08-21,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DE L'EGLISE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.34Z,NAFRev2,N,6.276994,46.969685,0.95,housenumber,8 Rue de l'Eglise 25520 Goux-les-Usiers,25282_0032_00008,G,8 RUE DE L EGLISE,
334313855,00010,33431385500010,O,1985-01-01,01,2020,,2022-08-29T09:23:43,false,3,,57,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.276003,46.973619,0.95,housenumber,57 Grande Rue 25520 Goux-les-Usiers,25282_0050_00057,G,57 GRANDE RUE,
334313855,00028,33431385500028,O,2005-06-01,,,,2022-05-10T04:28:37,true,2,AU DOMICILE DE MM BOURGON PIERRE,57,B,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.276257,46.973234,0.95,street,Grande Rue 25520 Goux-les-Usiers,25282_0050,G,GRANDE RUE,
334978038,00019,33497803800019,O,1986-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,STADE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,6.27715,46.976656,0.85,street,Rue du Stade 25520 Goux-les-Usiers,25282_0070,G,RUE DU STADE,
334978038,00027,33497803800027,O,1995-01-01,NN,,4332AA,2020-08-25T10:37:06,false,6,,8,,RUE,DES AUBEPINES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.32A,NAFRev2,O,6.275463,46.978737,0.95,housenumber,8 Rue des Aubépines 25520 Goux-les-Usiers,25282_0002_00008,G,8 RUE DES AUBEPINES,
335060885,00019,33506088500019,O,1986-03-11,NN,,,2019-11-14T14:00:26,false,4,,57,,RTE,NATIONALE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339215311,00061,33921531100061,O,1997-05-01,,,,2019-11-14T14:00:26,false,3,,15,,RUE,DES ECOLES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,6.278368,46.970991,0.95,housenumber,15 Rue des Ecoles 25520 Goux-les-Usiers,25282_0030_00015,G,15 RUE DES ECOLES,
339215311,00079,33921531100079,O,1999-05-01,NN,,,2019-11-14T14:00:26,true,4,,16,,RUE,DE LA CORVEE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,6.278599,46.971294,0.95,housenumber,16 Rue de la Corvée 25520 Goux-les-Usiers,25282_0014_00016,G,16 RUE DE LA CORVEE,
339620403,00016,33962040300016,O,1986-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU STADE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.27715,46.976656,0.95,street,Rue du Stade 25520 Goux-les-Usiers,25282_0070,G,RUE DU STADE,
342982568,00012,34298256800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343756839,00019,34375683900019,O,1984-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344434170,00017,34443417000017,O,1988-04-05,NN,,,2020-07-03T14:44:16,true,8,,3,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,6.275434,46.968039,0.95,housenumber,3 Grande Rue 25520 Goux-les-Usiers,25282_0050_00003,G,3 GRANDE RUE,
344477286,00019,34447728600019,O,,NN,,,2019-11-14T14:00:26,true,1,,40,,RUE,DE LA REPUBLIQUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.03,NAP,N,6.276396,46.975535,0.95,housenumber,40 Rue de la République 25520 Goux-les-Usiers,25282_0060_00040,G,40 RUE DE LA REPUBLIQUE,
344652011,00018,34465201100018,O,1988-05-09,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,AUGUSTIN FAUCONNET,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,6.276775,46.977717,0.95,housenumber,7 Rue Augustin Fauconnet 25520 Goux-les-Usiers,25282_0001_00007,G,7 RUE AUGUSTIN FAUCONNET,
348205808,00010,34820580800010,O,1988-10-04,01,2020,4932ZA,2022-08-29T09:30:23,true,5,,81,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,49.32Z,NAFRev2,N,6.278095,46.976588,0.95,housenumber,81 Grande Rue 25520 Goux-les-Usiers,25282_0050_00081,G,81 GRANDE RUE,
348578980,00016,34857898000016,O,1988-11-01,NN,,,2019-11-14T14:00:26,true,4,,18,,RUE,DE LA LIBERTE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,34.2A,NAFRev1,O,6.282425,46.973618,0.95,housenumber,18 Rue de la Liberté 25520 Goux-les-Usiers,25282_0055_00018,G,18 RUE DE LA LIBERTE,
348930256,00014,34893025600014,O,1988-11-01,NN,,,2019-11-14T14:00:26,true,4,,18,,RUE,DE LA LIBERTE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.282425,46.973618,0.95,housenumber,18 Rue de la Liberté 25520 Goux-les-Usiers,25282_0055_00018,G,18 RUE DE LA LIBERTE,
348930280,00014,34893028000014,O,1988-11-01,NN,,,2019-11-14T14:00:26,true,4,,18,,RUE,DE LA LIBERTE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.282425,46.973618,0.95,housenumber,18 Rue de la Liberté 25520 Goux-les-Usiers,25282_0055_00018,G,18 RUE DE LA LIBERTE,
349991109,00019,34999110900019,O,1989-02-13,NN,,,2019-11-14T14:00:26,true,5,,9,,RUE,DES AUBEPINES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,6.27481,46.977878,0.95,housenumber,9 Rue des Aubépines 25520 Goux-les-Usiers,25282_0002_00009,G,9 RUE DES AUBEPINES,
351156716,00018,35115671600018,O,1989-05-26,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L ECOLE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,6.279267,46.970854,0.64,street,Rue des Ecoles 25520 Goux-les-Usiers,25282_0030,G,RUE DES ECOLES,
352612550,00017,35261255000017,O,1989-12-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352830772,00054,35283077200054,O,1997-08-01,00,2020,,2022-10-18T08:40:36,true,6,,17,,RUE,DE L'EGLISE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,58.29C,NAFRev2,O,6.27765,46.969688,0.95,housenumber,17 Rue de l'Eglise 25520 Goux-les-Usiers,25282_0032_00017,G,17 RUE DE L EGLISE,
352920581,00027,35292058100027,O,2001-12-04,NN,,,2019-11-14T14:00:26,true,3,,12,,RUE,DES AUBEPINES,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,6.275093,46.978357,0.95,housenumber,12 Rue des Aubépines 25520 Goux-les-Usiers,25282_0002_00012,G,12 RUE DES AUBEPINES,
353106933,00016,35310693300016,O,1989-12-01,01,2020,,2022-08-29T09:03:35,true,4,,,,,,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
353456569,00014,35345656900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PISSENAVACHE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000000,01041,35600000001041,O,2012-01-01,,,,2019-11-14T14:00:26,false,3,,49,,GR,RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2015-05-12,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.275376,46.972372,0.76,housenumber,49 Grande Rue 25520 Goux-les-Usiers,25282_0050_00049,G,49 GRANDE RUE,
356000430,01565,35600043001565,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,47,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.275044,46.971966,0.95,housenumber,47 Grande Rue 25520 Goux-les-Usiers,25282_0050_00047,G,47 GRANDE RUE,
356000430,07679,35600043007679,O,2005-10-25,,,,2019-11-14T14:00:26,false,3,,47,,RUE,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,6.275044,46.971966,0.85,housenumber,47 Grande Rue 25520 Goux-les-Usiers,25282_0050_00047,G,47 GRANDE RUE,
378985113,00018,37898511300018,O,1989-08-30,,,,2019-11-14T14:00:26,false,3,,17,,RUE,DE L EGLISE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,70.3E,NAF1993,N,6.27765,46.969688,0.95,housenumber,17 Rue de l'Eglise 25520 Goux-les-Usiers,25282_0032_00017,G,17 RUE DE L EGLISE,
379162100,00042,37916210000042,O,2022-04-25,,,,2022-12-09T14:34:26,false,2,,12,,RUE,DE LA CORVEE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2022-09-26,F,,,,,86.90D,NAFRev2,N,6.277606,46.971841,0.95,housenumber,12 Rue de la Corvée 25520 Goux-les-Usiers,25282_0014_00012,G,12 RUE DE LA CORVEE,
379162100,00059,37916210000059,O,2022-09-26,,,,2023-01-07T06:16:34,true,1,,17,,,GRANDE RUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,86.90D,NAFRev2,N,6.275511,46.971123,0.95,housenumber,17 Grande Rue 25520 Goux-les-Usiers,25282_0050_00017,G,17 GRANDE RUE,
380835884,00012,38083588400012,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,1,,34,,RUE,DE LA REPUBLIQUE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.277151,46.974506,0.95,housenumber,34 Rue de la République 25520 Goux-les-Usiers,25282_0060_00034,G,34 RUE DE LA REPUBLIQUE,
383079084,00018,38307908400018,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LA VRINE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4W,NAF1993,N,6.337719,46.979322,0.94,street,la Vrine 25520 Goux-les-Usiers,25282_yv6i76,G,LA VRINE,
383253986,00012,38325398600012,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LA VRINE,25520,GOUX-LES-USIERS,,,25282,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4W,NAF1993,N,6.337719,46.979322,0.94,street,la Vrine 25520 Goux-les-Usiers,25282_yv6i76,G,LA VRINE,