siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218704609,00013,21870460900013,O,1983-03-01,11,2021,,2023-11-27T13:25:47,true,4,HOTEL DE VILLE,8,,RUE,JULES FERRY,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.010874,45.831803,0.95,housenumber,8 Rue Jules Ferry 87310 Cognac-la-Forêt,87046_0240_00008,G,8 RUE JULES FERRY,
218704609,00039,21870460900039,O,1983-12-21,03,2021,,2023-11-27T13:25:47,false,3,,48,,RUE,DU MARECHAL JUIN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.4233432,46.663979,0.9,poi,Rue du Maréchal Juin (Pont) La Roche-sur-Yon,https://osm.org/way/253056724,G,,
218704609,00047,21870460900047,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.00887,45.834171,0.39,street,Rue du 8 Mai 1945 87310 Cognac-la-Forêt,87046_0150,D,RUE DU 8 MAI 1945,
218704609,00054,21870460900054,O,2010-03-06,,,,2023-06-30T15:02:53,false,1,MAIRIE,8,,RUE,JULES FERRY,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2010-03-06,A,LOTISSEMENT DES BOIS,,,,42.99Z,NAFRev2,N,1.010874,45.831803,0.95,housenumber,8 Rue Jules Ferry 87310 Cognac-la-Forêt,87046_0240_00008,G,8 RUE JULES FERRY,
258704600,00018,25870460000018,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.001502,45.846227,0.4,locality,La Cote de la Vilotte 87310 Cognac-la-Forêt,87046_B037,G,LA COTE DE LA VILOTTE,
268704608,00010,26870460800010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.001502,45.846227,0.4,locality,La Cote de la Vilotte 87310 Cognac-la-Forêt,87046_B037,D,LA COTE DE LA VILOTTE,
300913662,00015,30091366200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CORDELLE,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,0.969385,45.839247,0.93,locality,La Cordelle Sud 87310 Cognac-la-Forêt,87046_B036,G,LA CORDELLE SUD,
301184156,00034,30118415600034,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PALAIS,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,1.05105,45.818,0.95,street,Le Palais 87310 Cognac-la-Forêt,87046_b9vi1f,G,LE PALAIS,
304600521,00013,30460052100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306287376,00025,30628737600025,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHABAN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.978901,45.867137,0.95,street,Chaban 87310 Cognac-la-Forêt,87046_a728fd,G,CHABAN,
306586926,00017,30658692600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
306806613,00023,30680661300023,O,,,,,2019-11-14T14:01:03,true,1,,,,,TAD,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.00922,45.829731,0.39,street,Rue du Stade 87310 Cognac-la-Forêt,87046_0600,G,RUE DU STADE,
308230309,00012,30823030900012,O,,,,,2019-11-14T14:01:03,true,1,,,,,MONTPOUTIER,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.981104,45.82551,0.95,street,Montpoutier 87310 Cognac-la-Forêt,87046_yyyja9,G,MONTPOUTIER,
309467546,00011,30946754600011,O,1900-01-01,03,2021,,2023-11-27T13:32:42,true,6,,41,,RUE,JEAN GIRAUDOUX,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2013-01-01,A,LIMAGRI,,,,46.61Z,NAFRev2,O,1.007862,45.831527,0.95,housenumber,41 Rue Jean Giraudoux 87310 Cognac-la-Forêt,87046_0061_00041,G,41 RUE JEAN GIRAUDOUX,
309911543,00010,30991154300010,O,1977-01-01,NN,,4334ZC,2019-11-14T14:01:03,true,5,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
313162505,00058,31316250500058,O,2008-04-15,,,,2019-11-14T14:01:03,true,2,,,,,LES ALOUETTES,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,56.10C,NAFRev2,N,0.995023,45.820372,0.95,street,Les Alouettes 87310 Cognac-la-Forêt,87046_tmpk66,G,LES ALOUETTES,
313223067,00015,31322306700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313223075,00018,31322307500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313441008,00015,31344100800015,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,A CHABAN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.978901,45.867137,0.76,street,Chaban 87310 Cognac-la-Forêt,87046_a728fd,G,CHABAN,
315915520,00011,31591552000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
318202694,00028,31820269400028,O,2002-06-01,NN,,,2023-01-11T08:52:22,false,5,,,,,VERLHIAC,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,43.12A,NAFRev2,O,0.971504,45.830127,0.95,street,Verlhiac 87310 Cognac-la-Forêt,87046_4se919,G,VERLHIAC,
318202694,00036,31820269400036,O,2023-01-10,,,4312BA,2023-02-04T13:22:11,true,1,,37,,,LE GRAND VEDEIX,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,ST CYR T.P.,43.12A,NAFRev2,N,1.047127,45.826875,0.59,street,Le Grand Queyroix 87310 Cognac-la-Forêt,87046_B054,G,LE GRAND QUEYROIX,
318871704,00017,31887170400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
319751855,00036,31975185500036,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321351223,00011,32135122300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
321516148,00020,32151614800020,O,1995-04-26,NN,,,2019-11-14T14:01:03,false,3,RATTACHEMENT MAIRIE,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
322201179,00023,32220117900023,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
322294430,00010,32229443000010,O,1981-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,DOURNANT,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.020726,45.843018,0.75,street,Dournan 87310 Cognac-la-Forêt,87046_1xo87t,G,DOURNAN,
323005819,00038,32300581900038,O,2003-12-31,02,2021,,2023-11-27T13:40:07,false,4,,,,LD,L ETANG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,49.41A,NAFRev2,O,1.017937,45.837875,0.95,street,L’Etang 87310 Cognac-la-Forêt,87046_j87whz,G,L ETANG,
323200618,00029,32320061800029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323439554,00011,32343955400011,O,1981-12-18,NN,,,2019-11-14T14:01:03,false,3,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,51.5F,NAF1993,,,,0,,,,,,
323467761,00017,32346776100017,O,1982-01-04,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE ROCHECHOUART,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,02.0B,NAF1993,N,1.001312,45.834384,0.32,street,Route de la Lanterne 87310 Cognac-la-Forêt,87046_0070,G,ROUTE DE LA LANTERNE,
323631713,00019,32363171300019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.30,NAP,N,,,0,,,,,,
323920710,00015,32392071000015,O,,,,,2019-11-14T14:01:03,true,1,,,,LOT,COMMUNAL N22,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324249184,00015,32424918400015,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.010456,45.833248,0.86,street,Place du Champ de Foire 87310 Cognac-la-Forêt,87046_hc29so,G,PLACE DU CHAMP DE FOIRE,
324412972,00014,32441297200014,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325556579,00028,32555657900028,O,2000-04-15,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BACHAUDS,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,05.0C,NAF1993,N,1.02176,45.834592,0.81,street,Les Baschauds 87310 Cognac-la-Forêt,87046_n4hx1f,G,LES BASCHAUDS,
325717858,00014,32571785800014,O,1982-10-16,00,2021,,2023-11-27T13:42:02,true,18,,,,RUE,JEAN MOULIN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,56.30Z,NAFRev2,N,1.010629,45.835556,0.95,street,Rue Jean Moulin 87310 Cognac-la-Forêt,87046_0200,G,RUE JEAN MOULIN,
325948974,00010,32594897400010,O,1982-11-26,NN,,9602AA,2020-10-30T03:39:42,true,5,,,,RUE,JEAN MOULIN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,N,1.010629,45.835556,0.95,street,Rue Jean Moulin 87310 Cognac-la-Forêt,87046_0200,G,RUE JEAN MOULIN,
326311016,00025,32631101600025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JEAN MOULIN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,1.010629,45.835556,0.95,street,Rue Jean Moulin 87310 Cognac-la-Forêt,87046_0200,G,RUE JEAN MOULIN,
327132304,00020,32713230400020,O,1984-07-16,NN,,,2019-12-11T08:34:15,true,5,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
327227880,00017,32722788000017,O,1983-05-04,,,,2019-11-14T14:01:03,true,1,,,,,LOTISSEMENT,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2J,NAF1993,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
327475232,00044,32747523200044,O,1995-09-04,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ALPINIEN BOURDEAU,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,64.1C,NAF1993,N,1.012939,45.831979,0.95,street,Rue Alpinien Bourdeau 87310 Cognac-la-Forêt,87046_0020,G,RUE ALPINIEN BOURDEAU,
330176009,00018,33017600900018,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,ROUSSIS,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.026833,45.825501,0.95,street,Roussis 87310 Cognac-la-Forêt,87046_8pbov5,G,ROUSSIS,
330210113,00016,33021011300016,O,1984-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHABAN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,86.90D,NAFRev2,N,0.978901,45.867137,0.95,street,Chaban 87310 Cognac-la-Forêt,87046_a728fd,G,CHABAN,
330210113,00024,33021011300024,O,2014-09-23,,,,2019-11-14T14:01:03,true,2,,7,,CHE,DES CERISIERS,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,1.01159,45.831496,0.85,housenumber,7 Chemin des Cerisiers 87310 Cognac-la-Forêt,87046_0032_00007,G,7 CHEMIN DES CERISIERS,
330249814,00030,33024981400030,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LES MONTS,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,,,,0.993292,45.837502,0.95,street,Les Monts 87310 Cognac-la-Forêt,87046_q6irbw,G,LES MONTS,
331702654,00012,33170265400012,O,1984-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
331924423,00014,33192442300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,67.01,NAP,N,,,0,,,,,,
332781509,00028,33278150900028,P,2021-10-01,,,1729ZZ,2022-01-01T15:23:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COGNAC-LA-FORET,,[ND],87046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
335127668,00010,33512766800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
335133120,00014,33513312000014,O,1986-02-12,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87310,COGNAC-LA-FORET,,BP 4,87046,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,18.1Z,NAFRev1,O,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
337814008,00013,33781400800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,77.10,NAP,N,,,0,,,,,,
338671175,00028,33867117500028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,52.1B,NAF1993,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
339200156,00018,33920015600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,74.4B,NAF1993,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
339732166,00014,33973216600014,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
340568070,00015,34056807000015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,62.11,NAP,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
340776764,00037,34077676400037,O,2008-02-01,,,,2019-11-14T14:01:03,false,2,,42,,RUE,JEAN MOULIN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,86.90D,NAFRev2,N,1.010178,45.835348,0.95,housenumber,42 Rue Jean Moulin 87310 Cognac-la-Forêt,87046_0200_00042,G,42 RUE JEAN MOULIN,
340776764,00045,34077676400045,O,2008-07-07,,,,2019-11-14T14:01:03,false,2,,46,,RUE,JEAN MOULIN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2010-03-17,F,ELISA CREATIONS,,,,32.13Z,NAFRev2,N,1.010368,45.83522,0.95,housenumber,46 Rue Jean Moulin 87310 Cognac-la-Forêt,87046_0200_00046,G,46 RUE JEAN MOULIN,
340776764,00052,34077676400052,O,2010-03-17,,,3213ZZ,2023-08-03T07:28:09,true,3,,15,,RUE,JEAN MOULIN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,ELISA CREATIONS - ELISABETH AMBLARD EI,32.13Z,NAFRev2,N,1.010494,45.835314,0.95,housenumber,15 Rue Jean Moulin 87310 Cognac-la-Forêt,87046_0200_00015,G,15 RUE JEAN MOULIN,
341650604,00026,34165060400026,O,1989-03-28,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES COMBEAUX,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.81Z,NAFRev2,N,1.047407,45.830839,0.94,street,Les Combeaux 87310 Cognac-la-Forêt,87046_j2wm5q,G,LES COMBEAUX,
342420049,00013,34242004900013,O,1987-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,JUSSAC,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.989711,45.853172,0.95,street,Jussac 87310 Cognac-la-Forêt,87046_2w1hy4,G,JUSSAC,
342420049,00021,34242004900021,O,2013-06-25,,,,2019-11-14T14:01:03,false,2,,,,,JUSSAC,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,0.989711,45.853172,0.95,street,Jussac 87310 Cognac-la-Forêt,87046_2w1hy4,G,JUSSAC,
343956470,00029,34395647000029,O,1996-11-26,NN,,,2019-11-14T14:01:03,false,1,,,,,MONTPOUTIER,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,,,,0.981104,45.82551,0.95,street,Montpoutier 87310 Cognac-la-Forêt,87046_yyyja9,G,MONTPOUTIER,
344266531,00013,34426653100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,MOULINRG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,50.2Z,NAF1993,O,1.010629,45.835556,0.66,street,Rue Jean Moulin 87310 Cognac-la-Forêt,87046_0200,G,RUE JEAN MOULIN,
344456157,00017,34445615700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,CHAMP DE FOIRE,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,92.3H,NAF1993,O,1.010456,45.833248,0.79,street,Place du Champ de Foire 87310 Cognac-la-Forêt,87046_hc29so,G,PLACE DU CHAMP DE FOIRE,
345231872,00051,34523187200051,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JULES FERRY,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,1.009336,45.832086,0.95,street,Rue Jules Ferry 87310 Cognac-la-Forêt,87046_0240,G,RUE JULES FERRY,
345300560,00025,34530056000025,O,1988-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,52.1B,NAF1993,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
348059536,00014,34805953600014,O,1988-08-12,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE PUY JUDAUD,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.032724,45.831702,0.8,street,Les Landes du Puy Judaud 87310 Cognac-la-Forêt,87046_B072,G,LES LANDES DU PUY JUDAUD,
348794298,00011,34879429800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PEYRONNIES,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,64.25,NAP,N,1.015919,45.827536,0.94,street,Les Peyronnies 87310 Cognac-la-Forêt,87046_kaj73c,G,LES PEYRONNIES,
349687335,00019,34968733500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,62.11,NAP,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
352572192,00016,35257219200016,O,1989-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES MONTS,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,01.3Z,NAF1993,N,0.993292,45.837502,0.95,street,Les Monts 87310 Cognac-la-Forêt,87046_q6irbw,G,LES MONTS,
352755755,00019,35275575500019,O,1988-10-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.73Z,NAFRev2,O,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
352846315,00013,35284631500013,O,1900-01-01,NN,,4399CZ,2019-11-14T14:01:03,true,7,,,,LD,CHABAN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,43.99C,NAFRev2,N,0.978901,45.867137,0.95,street,Chaban 87310 Cognac-la-Forêt,87046_a728fd,G,CHABAN,
352897375,00023,35289737500023,O,1998-06-01,NN,,,2019-11-14T14:01:03,true,1,,19,,RTE,DE LA LANTERNE,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,45.1D,NAF1993,O,1.007507,45.833992,0.86,housenumber,19 Route de la Lanterne 87310 Cognac-la-Forêt,87046_0070_00019,G,19 ROUTE DE LA LANTERNE,
352929665,00011,35292966500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JEAN MOULIN,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4A,NAF1993,N,1.010629,45.835556,0.95,street,Rue Jean Moulin 87310 Cognac-la-Forêt,87046_0200,G,RUE JEAN MOULIN,
353131287,00016,35313128700016,O,1990-02-01,NN,,,2019-11-14T14:01:03,true,1,,21,,RUE,HENRIETTE PETIT,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.1A,NAF1993,O,1.009364,45.829192,0.79,housenumber,21 Allee Henriette Petit 87310 Cognac-la-Forêt,87046_0130_00021,G,21 ALLEE HENRIETTE PETIT,
353266091,00019,35326609100019,O,1990-01-16,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,47.22Z,NAFRev2,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
353266091,00043,35326609100043,O,2016-01-20,,,,2021-02-23T11:05:36,true,1,ROUSSIS,4,,,LES TERRES DU PEYROUX,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,01.49Z,NAFRev2,N,1.021236,45.832094,0.87,locality,Les Terres du Peyroux 87310 Cognac-la-Forêt,87046_B149,G,LES TERRES DU PEYROUX,
353657679,00018,35365767900018,O,1990-02-01,NN,,,2021-06-17T14:12:00,true,4,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,18.2J,NAF1993,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
353835325,00039,35383532500039,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ROUSSIS,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8F,NAF1993,N,1.026833,45.825501,0.95,street,Roussis 87310 Cognac-la-Forêt,87046_8pbov5,G,ROUSSIS,
356000000,41231,35600000041231,O,2012-01-01,,,,2019-11-14T14:01:03,false,3,,47,,RUE,JEAN GIRAUDOUX,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.006974,45.830471,0.95,housenumber,47 Rue Jean Giraudoux 87310 Cognac-la-Forêt,87046_0061_00047,G,47 RUE JEAN GIRAUDOUX,
356000745,02143,35600074502143,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,47,,RUE,JEAN GIRAUDOU,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.006974,45.830471,0.91,housenumber,47 Rue Jean Giraudoux 87310 Cognac-la-Forêt,87046_0061_00047,G,47 RUE JEAN GIRAUDOUX,
377795455,00015,37779545500015,O,1990-04-26,NN,,,2019-11-14T14:01:03,true,1,,,,,VERLHIAC,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,92.3F,NAF1993,N,0.971504,45.830127,0.95,street,Verlhiac 87310 Cognac-la-Forêt,87046_4se919,G,VERLHIAC,
377812508,00010,37781250800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.010959,45.836353,0.72,street,Ruelle du Bas-bourg 87310 Cognac-la-Forêt,87046_0025,G,RUELLE DU BAS BOURG,
379568231,00029,37956823100029,O,1992-06-01,NN,,,2021-06-29T09:20:36,true,5,,,,RUE,DU STADE,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,86.23Z,NAFRev2,N,1.00922,45.829731,0.95,street,Rue du Stade 87310 Cognac-la-Forêt,87046_0600,G,RUE DU STADE,
380621102,00017,38062110200017,O,1990-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PETITES FORETS,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.057903,45.806825,0.94,street,Les Petites Forets 87310 Cognac-la-Forêt,87046_B097,G,LES PETITES FORETS,
380727941,00011,38072794100011,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA VILLATTE,87310,COGNAC-LA-FORET,,,87046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.997532,45.852046,0.64,street,La Vilotte 87310 Cognac-la-Forêt,87046_9z5cbk,G,LA VILOTTE,