siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192716355,00016,19271635500016,O,2001-09-01,12,2020,,2022-08-29T09:04:22,true,3,,1,,RUE,DES CHAMPS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.437816,48.939229,0.95,housenumber,1 Rue des Champs 27730 Bueil,27119_0069_00001,G,1 RUE DES CHAMPS,
200020105,00017,20002010500017,O,2009-05-04,NN,,,2021-10-27T08:05:28,true,2,MAIRIE,28,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,1.441801,48.927066,0.96,housenumber,28 Grande Rue 27730 Bueil,27119_0039_00028,G,28 GRANDE RUE,
212701197,00015,21270119700015,O,1983-03-01,12,2020,,2022-08-29T09:06:33,true,4,,28,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.441801,48.927066,0.96,housenumber,28 Grande Rue 27730 Bueil,27119_0039_00028,G,28 GRANDE RUE,
212701197,00023,21270119700023,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,4,,,,RUE,DE MILVAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2022-02-14,A,ECOLE MATERNELLE JEROME BOSSUYT,,,,85.10Z,NAFRev2,N,1.44449,48.930807,0.95,street,Rue de Milval 27730 Bueil,27119_0041,G,RUE DE MILVAL,
212701197,00031,21270119700031,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,4,,,,RUE,MILVAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL DELABRE,,,,85.20Z,NAFRev2,N,1.44449,48.930807,0.94,street,Rue de Milval 27730 Bueil,27119_0041,G,RUE DE MILVAL,
212701197,00049,21270119700049,O,1996-12-25,NN,,,2014-01-30T16:08:59,false,3,MAIRIE,,,,,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-03-28,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.439114,48.932396,0.39,street,Impasse Fleurie 27730 Bueil,27119_0032,D,IMPASSE FLEURIE,
212701197,00056,21270119700056,O,2013-01-01,NN,,,2021-02-23T10:31:46,false,1,,28,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2013-01-01,A,MUSEE DU CINEMA ET DE LA PHOTOGRAPHIE,,,,91.02Z,NAFRev2,O,1.441801,48.927066,0.96,housenumber,28 Grande Rue 27730 Bueil,27119_0039_00028,G,28 GRANDE RUE,
212701197,00064,21270119700064,O,2014-05-06,,,,2021-02-23T10:31:46,false,1,MAIRIE,28,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2014-05-06,A,SPIC LOCATIONS BATIMENTS INDUSTRIELS COMMERCIAUX,,,,84.13Z,NAFRev2,N,1.441801,48.927066,0.96,housenumber,28 Grande Rue 27730 Bueil,27119_0039_00028,G,28 GRANDE RUE,
252702006,00039,25270200600039,O,1996-07-02,NN,,,,false,3,MAIRIE,28,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,,,N,1.441801,48.927066,0.96,housenumber,28 Grande Rue 27730 Bueil,27119_0039_00028,G,28 GRANDE RUE,
252702006,00047,25270200600047,O,2003-09-11,NN,,,2013-05-18T02:19:21,true,5,CORUM 2,,,,8 GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.11Z,NAFRev2,O,1.442136,48.925513,0.96,housenumber,8 Grande Rue 27730 Bueil,27119_0039_00008,G,8 GRANDE RUE,
252702352,00029,25270235200029,O,1995-11-14,NN,,,2014-06-13T23:42:43,true,4,MAIRIE,,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,84.12Z,NAFRev2,N,1.439579,48.933134,0.96,street,Grande Rue 27730 Bueil,27119_0039,G,GRANDE RUE,
252704341,00012,25270434100012,O,2001-02-12,NN,,,2006-10-26T23:43:34,true,3,MAIRIE,28,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1C,NAFRev1,N,1.441801,48.927066,0.96,housenumber,28 Grande Rue 27730 Bueil,27119_0039_00028,G,28 GRANDE RUE,
262701220,00010,26270122000010,O,1983-03-01,NN,,,2010-06-26T03:07:14,true,3,,,,,,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703879,00011,26270387900011,O,1995-12-25,NN,,,2010-06-26T03:07:17,true,2,MAIRIE,28,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.441801,48.927066,0.96,housenumber,28 Grande Rue 27730 Bueil,27119_0039_00028,G,28 GRANDE RUE,
272700626,00018,27270062600018,O,,,,,,true,1,,,,,,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301202222,00032,30120222200032,O,1986-01-01,NN,,,2008-01-04T19:13:53,true,3,,10,,RUE,DE LA GARE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.442775,48.926886,0.95,housenumber,10 Rue de la Gare 27730 Bueil,27119_0036_00010,G,10 RUE DE LA GARE,
305850810,00014,30585081000014,O,,,,,,true,1,,44,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.440673,48.930761,0.96,housenumber,44 Grande Rue 27730 Bueil,27119_0039_00044,G,44 GRANDE RUE,
307651646,00035,30765164600035,O,2001-01-01,NN,,,2009-06-27T03:47:37,true,5,,6,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,1.442213,48.925588,0.96,housenumber,6 Grande Rue 27730 Bueil,27119_0039_00006,G,6 GRANDE RUE,
307723015,00011,30772301500011,O,1900-01-01,NN,,,,true,4,,,,,,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309546695,00011,30954669500011,O,1977-01-01,NN,,,2008-11-07T00:24:22,true,5,,,,RUE,DE LA GARE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,1.442626,48.927066,0.95,street,Rue de la Gare 27730 Bueil,27119_0036,G,RUE DE LA GARE,
309682276,00030,30968227600030,O,1987-04-16,NN,,,2008-11-07T00:24:33,false,4,,18,,RUE,MILVAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,52.4C,NAF1993,N,1.444567,48.931514,0.94,housenumber,18 Rue de Milval 27730 Bueil,27119_0041_00018,G,18 RUE DE MILVAL,
310333125,00030,31033312500030,O,1999-01-01,NN,,,2010-04-18T03:34:53,true,5,,,,,ZA SOUS LE BEER,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.69C,NAFRev2,O,1.4357,48.942151,0.79,street,Sous le Beer 27730 Bueil,27119_w4fzkp,G,SOUS LE BEER,
314960196,00033,31496019600033,O,1988-08-01,NN,,4334ZB,2015-03-17T00:13:35,true,4,,4,,RUE,DU BEL AIR,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.34Z,NAFRev2,N,1.440443,48.93301,0.95,housenumber,4 Rue du Bel Air 27730 Bueil,27119_0012_00004,G,4 RUE DU BEL AIR,
315655126,00029,31565512600029,O,1996-07-05,NN,,,,true,1,,2,,IMP,FLEURIE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,25.2C,NAF1993,O,1.439491,48.932381,0.81,housenumber,2 Impasse Fleurie 27730 Bueil,27119_0032_00002,G,2 IMPASSE FLEURIE,
315760835,00019,31576083500019,O,,,,,,true,1,,2,,RUE,DE LA BERGERIE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.440585,48.935463,0.95,housenumber,2 Rue de la Bergerie 27730 Bueil,27119_0015_00002,G,2 RUE DE LA BERGERIE,
315899880,00043,31589988000043,O,,NN,,,,true,1,,,,PL,COMMERCIALE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,85.1J,NAF1993,O,2.3752762,48.9865063,0.78,poi.retail,MY Place (Zone commerciale) Sarcelles,https://osm.org/relation/3615190,G,,
317042836,00013,31704283600013,O,,,,,,true,1,,1,,IMP,DU PAVILLON,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,1.443434,48.929662,0.84,housenumber,1 Impasse du Pavillon 27730 Bueil,27119_0046_00001,G,1 IMPASSE DU PAVILLON,
317431088,00010,31743108800010,O,1979-01-01,NN,,,2006-11-25T09:40:22,true,4,,67,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,74.1J,NAFRev1,N,1.439303,48.93473,0.96,housenumber,67 Grande Rue 27730 Bueil,27119_0039_00067,G,67 GRANDE RUE,
318973682,00038,31897368200038,O,1998-01-01,NN,,,,true,1,,86,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.2C,NAF1993,N,1.439522,48.934194,0.96,housenumber,86 Grande Rue 27730 Bueil,27119_0039_00086,G,86 GRANDE RUE,
319299970,00016,31929997000016,O,,NN,,,,true,1,,98,,RUE,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.439128,48.934806,0.85,housenumber,98 Grande Rue 27730 Bueil,27119_0039_00098,G,98 GRANDE RUE,
319550240,00042,31955024000042,O,1988-10-01,NN,,,2023-07-04T03:33:13,true,4,,,,RUE,DE LA VERDURE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.21Z,NAFRev2,N,1.441936,48.930532,0.95,street,Rue de la Verdure 27730 Bueil,27119_0062,G,RUE DE LA VERDURE,
320472780,00016,32047278000016,O,1980-11-01,NN,,,,false,4,,5,,PL,DE LA GARE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,1.443974,48.925509,0.83,housenumber,5 Place de la Gare 27730 Bueil,27119_0035_00005,G,5 PLACE DE LA GARE,
320838196,00014,32083819600014,O,,,,,,true,1,,3,,PL,DE LA GARE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,64.42,NAP,N,1.444337,48.925306,0.83,housenumber,3 Place de la Gare 27730 Bueil,27119_0035_00003,G,3 PLACE DE LA GARE,
321380933,00010,32138093300010,O,,NN,,,,true,1,,1,,PL,DU PEL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.436436,48.930018,0.79,housenumber,1 Place du Pel 27730 Bueil,27119_0049_00001,G,1 PLACE DU PEL,
321740755,00012,32174075500012,O,,,,,,true,1,,,,IMP,FLEURIE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.439114,48.932396,0.79,street,Impasse Fleurie 27730 Bueil,27119_0032,G,IMPASSE FLEURIE,
322075912,00012,32207591200012,O,1981-05-01,NN,,,2006-11-25T09:51:05,true,4,,12,,RUE,DE LA GARE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,17.7C,NAFRev1,O,1.443166,48.926456,0.95,housenumber,12 Rue de la Gare 27730 Bueil,27119_0036_00012,G,12 RUE DE LA GARE,
322360637,00027,32236063700027,O,,NN,,,,true,1,,,,,,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,64.49,NAP,N,,,0,,,,,,
322411422,00015,32241142200015,O,,NN,,,,true,1,,54,,,VAL AUX FLEURS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,67.03,NAP,N,1.445442,48.935289,0.9,housenumber,54 Rue du Val aux Fleurs 27730 Bueil,27119_0059_00054,G,54 RUE DU VAL AUX FLEURS,
325043610,00014,32504361000014,O,1982-06-17,NN,,,2014-07-08T00:29:35,true,4,,16,,RUE,DES VIGNES,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,1.446039,48.932162,0.95,housenumber,16 Rue des Vignes 27730 Bueil,27119_0063_00016,G,16 RUE DES VIGNES,
325753101,00055,32575310100055,O,2006-01-18,03,2020,,2022-08-29T09:19:00,true,4,,2,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.49Z,NAFRev2,O,1.442003,48.923669,0.96,housenumber,2 Grande Rue 27730 Bueil,27119_0039_00002,G,2 GRANDE RUE,
325897585,00015,32589758500015,O,,,,,,true,1,,,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,1.439579,48.933134,0.96,street,Grande Rue 27730 Bueil,27119_0039,G,GRANDE RUE,
327050571,00014,32705057100014,O,,NN,,,,true,1,,17,,RUE,DE MILVAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,1.444216,48.930762,0.95,housenumber,17 Rue de Milval 27730 Bueil,27119_0041_00017,G,17 RUE DE MILVAL,
328010194,00020,32801019400020,O,1995-04-01,NN,,,2008-11-07T00:45:42,true,4,,88,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,45.3C,NAF1993,N,1.439465,48.934298,0.96,housenumber,88 Grande Rue 27730 Bueil,27119_0039_00088,G,88 GRANDE RUE,
328393913,00020,32839391300020,O,1998-09-03,,,,,true,1,,71,B,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,1.438552,48.935836,0.84,housenumber,71bis Grande Rue 27730 Bueil,27119_0039_00071_bis,G,71BIS GRANDE RUE,
329172316,00021,32917231600021,O,1983-12-08,01,2020,,2022-09-20T04:21:51,true,5,,5,,RUE,DE LA VERDURE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.23Z,NAFRev2,O,1.442438,48.930604,0.95,housenumber,5 Rue de la Verdure 27730 Bueil,27119_0062_00005,G,5 RUE DE LA VERDURE,
329172316,00039,32917231600039,O,1900-01-01,NN,,,2011-04-28T00:24:39,false,2,,5,,RUE,DE LA VERDURE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,,1.442438,48.930604,0.95,housenumber,5 Rue de la Verdure 27730 Bueil,27119_0062_00005,G,5 RUE DE LA VERDURE,
329935738,00024,32993573800024,O,1988-10-01,NN,,,2023-07-12T20:17:37,true,3,,,,RUE,DE LA VERDURE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.441936,48.930532,0.95,street,Rue de la Verdure 27730 Bueil,27119_0062,G,RUE DE LA VERDURE,
329965701,00017,32996570100017,O,,NN,,,,true,1,,22,,,LE VAL AUX FLEURS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,1.445854,48.934307,0.78,housenumber,22 Rue du Val aux Fleurs 27730 Bueil,27119_0059_00022,G,22 RUE DU VAL AUX FLEURS,
330075862,00012,33007586200012,O,1984-03-12,,,,,false,3,,8,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2K,NAF1993,N,1.442136,48.925513,0.96,housenumber,8 Grande Rue 27730 Bueil,27119_0039_00008,G,8 GRANDE RUE,
330336611,00018,33033661100018,O,1984-07-13,NN,,,2008-01-04T19:58:34,true,3,,,,RUE,DU BOIS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.442768,48.931949,0.95,street,Rue du Bois 27730 Bueil,27119_0020,G,RUE DU BOIS,
330760281,00031,33076028100031,O,2010-08-01,,,,2021-02-23T10:51:05,true,1,,2,B,RUE,DU PEL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,81.21Z,NAFRev2,N,1.439728,48.931712,0.82,housenumber,2bis Rue du Pel 27730 Bueil,27119_0048_00002_bis,G,2BIS RUE DU PEL,
330876517,00013,33087651700013,O,,NN,,,,true,1,,7,,RUE,DU PAVILLON,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,1.445832,48.929522,0.95,housenumber,7 Rue du Pavillon 27730 Bueil,27119_0047_00007,G,7 RUE DU PAVILLON,
331078899,00027,33107889900027,O,2010-09-13,,,,2019-10-18T15:32:24,true,3,RESIDENCE DE BUEIL,67,,RUE,GRANDE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,68.20A,NAFRev2,N,1.439303,48.93473,0.8,housenumber,67 Grande Rue 27730 Bueil,27119_0039_00067,G,67 GRANDE RUE,
331212654,00023,33121265400023,O,,NN,,,,true,1,,,,RTE,DE PACY,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,36.5Z,NAF1993,O,1.438828,48.936346,0.4,street,Impasse de l’Egalite 27730 Bueil,27119_0026,G,IMPASSE DE L EGALITE,
331919233,00014,33191923300014,O,,NN,,,,true,1,,,,,CENT COMMERCIAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
332688266,00029,33268826600029,O,,NN,,,,true,1,,10,,RES,LE PRESSOIR,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,62.41,NAP,N,1.442094,48.935455,0.65,housenumber,10 Rue du Pressoir 27730 Bueil,27119_0052_00010,G,10 RUE DU PRESSOIR,
333318798,00027,33331879800027,O,1991-10-22,NN,,,,true,3,,3,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,55.1A,NAFRev1,,1.443139,48.924724,0.96,housenumber,3 Grande Rue 27730 Bueil,27119_0039_00003,G,3 GRANDE RUE,
333945426,00042,33394542600042,O,1986-09-11,NN,,,,false,3,SALLE POLYVALENTE MAIRIE,,,,,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
338201866,00013,33820186600013,O,,NN,,,,true,1,,98,T,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.438996,48.935015,0.84,housenumber,98ter Grande Rue 27730 Bueil,27119_0039_00098_ter,G,98TER GRANDE RUE,
338393150,00028,33839315000028,O,,NN,,,,true,1,,98,B,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,69.12,NAP,N,1.43904,48.934944,0.84,housenumber,98bis Grande Rue 27730 Bueil,27119_0039_00098_bis,G,98BIS GRANDE RUE,
338765258,00011,33876525800011,O,,,,,,true,1,,3,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,67.08,NAP,N,1.443139,48.924724,0.96,housenumber,3 Grande Rue 27730 Bueil,27119_0039_00003,G,3 GRANDE RUE,
338939101,00980,33893910100980,O,2006-05-02,01,2020,,2022-08-29T09:25:20,false,2,CHEZ RESTAURANT SCOLAIRE DE BUEIL,,,RUE,MILVAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.44449,48.930807,0.94,street,Rue de Milval 27730 Bueil,27119_0041,G,RUE DE MILVAL,
339038200,00038,33903820000038,O,1992-03-17,NN,,,2017-06-20T03:36:31,false,4,CENTRE COMMERCIAL,,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2017-04-30,F,MCF AGENCE DE BUEIL,,,,68.10Z,NAFRev2,N,1.439579,48.933134,0.96,street,Grande Rue 27730 Bueil,27119_0039,G,GRANDE RUE,
339301749,00018,33930174900018,O,1986-11-20,NN,,,2006-11-25T10:34:44,true,5,,43,,,LE VAL AUX FLEURS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,29.4A,NAFRev1,N,1.443194,48.934586,0.78,housenumber,43 Rue du Val aux Fleurs 27730 Bueil,27119_0059_00043,G,43 RUE DU VAL AUX FLEURS,
339325920,00025,33932592000025,O,2001-01-01,NN,,,2008-11-07T00:58:59,true,3,,5,,RUE,DE LA GARE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,18.2C,NAFRev1,N,1.442392,48.927219,0.95,housenumber,5 Rue de la Gare 27730 Bueil,27119_0036_00005,G,5 RUE DE LA GARE,
339468373,00016,33946837300016,O,1986-12-02,NN,,9602AA,2019-03-02T04:12:06,true,4,CENTRE COMMERCIAL,,,,,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
340224583,00013,34022458300013,O,,NN,,,,true,1,,4,,IMP,DES BLEUETS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,55.60,NAP,N,1.440728,48.929906,0.84,housenumber,4 Impasse des Bleuets 27730 Bueil,27119_0017_00004,G,4 IMPASSE DES BLEUETS,
340984640,00011,34098464000011,O,1986-09-01,01,2020,,2022-08-29T09:26:39,true,4,,,,,FOYER MUNICIPAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
341037042,00015,34103704200015,O,1986-09-01,NN,,,2006-10-27T03:06:44,false,3,,5,,PL,DE LA GARE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,1.443974,48.925509,0.83,housenumber,5 Place de la Gare 27730 Bueil,27119_0035_00005,G,5 PLACE DE LA GARE,
341037042,00023,34103704200023,O,2004-09-01,,,,2008-01-04T21:48:29,true,3,,11,,RUE,DE LA VERDURE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.441718,48.930559,0.95,housenumber,11 Rue de la Verdure 27730 Bueil,27119_0062_00011,G,11 RUE DE LA VERDURE,
341143790,00010,34114379000010,O,1987-04-01,NN,,,2021-11-19T03:52:17,true,3,,,,,,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341163293,00010,34116329300010,O,1987-05-04,NN,,,2018-03-09T12:07:47,false,4,,,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,68.20A,NAFRev2,N,1.439579,48.933134,0.96,street,Grande Rue 27730 Bueil,27119_0039,G,GRANDE RUE,
341163293,00028,34116329300028,O,2018-03-07,,,,2021-02-23T10:56:59,true,1,,9,,RUE,DE LA VERDURE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,68.20B,NAFRev2,N,1.441915,48.930899,0.95,housenumber,9 Rue de la Verdure 27730 Bueil,27119_0062_00009,G,9 RUE DE LA VERDURE,
341164051,00029,34116405100029,O,1995-07-17,NN,,,2008-11-07T01:01:41,false,3,,6,,RUE,DU PEL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2003-07-12,F,DPSI,,,,31.6D,NAFRev1,N,1.438741,48.931206,0.95,housenumber,6 Rue du Pel 27730 Bueil,27119_0048_00006,G,6 RUE DU PEL,
341560795,00013,34156079500013,O,,NN,,,,true,1,,49,,,LE VAL AUX FLEURS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,1.443513,48.934896,0.78,housenumber,49 Rue du Val aux Fleurs 27730 Bueil,27119_0059_00049,G,49 RUE DU VAL AUX FLEURS,
341561199,00025,34156119900025,O,1993-01-01,NN,,,2008-11-07T01:02:16,true,3,,,,RTE,DE BREUILPONT,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,1.438267,48.942611,0.34,street,Zone Artisanale de la Brosse 27730 Bueil,27119_zl5xg6,G,ZONE ARTISANALE DE LA BROSSE,
343210126,00011,34321012600011,O,1987-04-02,NN,,,2022-11-04T04:12:10,true,3,,,,RUE,DE LA VERDURE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.441936,48.930532,0.95,street,Rue de la Verdure 27730 Bueil,27119_0062,G,RUE DE LA VERDURE,
343228631,00036,34322863100036,O,1989-09-11,NN,,,,false,4,,5,,RUE,DE VERDUN,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,N,1.442438,48.930604,0.77,housenumber,5 Rue de la Verdure 27730 Bueil,27119_0062_00005,G,5 RUE DE LA VERDURE,
344130760,00012,34413076000012,O,,NN,,,,true,1,,14,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,60.09,NAP,N,1.441628,48.927675,0.96,housenumber,14 Grande Rue 27730 Bueil,27119_0039_00014,G,14 GRANDE RUE,
344991393,00010,34499139300010,O,1988-05-01,NN,,,2017-04-19T10:21:52,false,4,,38,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,68.20B,NAFRev2,N,1.439784,48.930306,0.96,housenumber,38 Grande Rue 27730 Bueil,27119_0039_00038,G,38 GRANDE RUE,
345036313,00020,34503631300020,O,2020-05-19,,,,2020-06-15T10:05:08,true,1,,40,,RUE,DU PUITS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,35.11Z,NAFRev2,N,1.446827,48.937519,0.96,housenumber,40 Rue du Puits 27730 Bueil,27119_0054_00040,G,40 RUE DU PUITS,
345187330,00039,34518733000039,O,,,,,,true,1,,61,,,GRANDE RUE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,60.2E,NAF1993,N,1.439588,48.934287,0.96,housenumber,61 Grande Rue 27730 Bueil,27119_0039_00061,G,61 GRANDE RUE,
347821142,00010,34782114200010,O,1988-07-18,NN,,,2006-10-27T03:37:49,false,3,,5,,PL,DE LA GARE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.443974,48.925509,0.83,housenumber,5 Place de la Gare 27730 Bueil,27119_0035_00005,G,5 PLACE DE LA GARE,
347821142,00028,34782114200028,O,2005-01-01,,,,2014-03-25T09:09:15,false,3,,1,T,RUE,DU PUIT,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,86.90D,NAFRev2,N,1.439749,48.934535,0.77,housenumber,1ter Rue du Puits 27730 Bueil,27119_0054_00001_ter,G,1TER RUE DU PUITS,
347821142,00036,34782114200036,O,2014-02-15,,,,2018-09-11T04:29:20,true,2,LOGEMENT 8,1,B,RUE,DU BOIS,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,1.441709,48.93121,0.95,housenumber,1b Rue du Bois 27730 Bueil,27119_0020_00001_b,G,1B RUE DU BOIS,
347996183,00013,34799618300013,O,1988-10-01,NN,,,,true,1,,4,,RUE,DE MILVAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,1.444246,48.929272,0.95,housenumber,4 Rue de Milval 27730 Bueil,27119_0041_00004,G,4 RUE DE MILVAL,
348086521,00021,34808652100021,O,2021-09-01,,,,2021-09-04T11:50:51,true,1,,55,,RUE,DU PRESSOIR,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,YSOMELDIA DETENTE,96.04Z,NAFRev2,N,1.440503,48.938756,0.96,housenumber,55 Rue du Pressoir 27730 Bueil,27119_0052_00055,G,55 RUE DU PRESSOIR,
348106667,00028,34810666700028,O,1990-03-14,NN,,,2009-02-06T04:37:54,false,4,,4,,RUE,BUEIL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.441796,48.928312,0.93,housenumber,4 Rue de la Gare 27730 Bueil,27119_0036_00004,G,4 RUE DE LA GARE,
348109000,00011,34810900000011,O,1988-10-01,NN,,,,false,3,,4,,RUE,DE MILVAL,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,1996-01-01,F,GERANT DE ROC EURL,,,,74.8F,NAF1993,N,1.444246,48.929272,0.95,housenumber,4 Rue de Milval 27730 Bueil,27119_0041_00004,G,4 RUE DE MILVAL,
348791427,00027,34879142700027,O,1990-09-01,NN,,,2008-01-04T22:56:11,true,3,,,,RUE,DE LA VERDURE,27730,BUEIL,,,27119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.441936,48.930532,0.95,street,Rue de la Verdure 27730 Bueil,27119_0062,G,RUE DE LA VERDURE,