id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506457,2021-02-25,000001,Vente,30000,,,L ETOILE OUEST,B015,88800,88343,Parey-sous-Montfort,88,,,883430000A0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45984,5.931821,48.255633
2021-1507452,2021-04-29,000001,Vente,65000,407,,RUE DU GRAS,0020,88800,88343,Parey-sous-Montfort,88,,,883430000B0690,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,694,5.945857,48.254273
2021-1507452,2021-04-29,000001,Vente,65000,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.945642,48.254398
2021-1507452,2021-04-29,000001,Vente,65000,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,251,5.9455,48.254449
2021-1509128,2021-08-09,000001,Vente,1250,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,1805,5.948639,48.255714
2021-1509128,2021-08-09,000001,Vente,1250,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.948265,48.255669
2021-1512909,2021-12-13,000001,Vente,1250,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,1802,5.948832,48.256074
2021-1512909,2021-12-13,000001,Vente,1250,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,594,5.948524,48.256205
2021-1512909,2021-12-13,000001,Vente,1250,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1803,5.949061,48.256822
2021-1512909,2021-12-13,000001,Vente,1250,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,587,5.948782,48.256739
