siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704837,00013,21270483700013,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,2,,RTE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.080673,49.1851,0.83,housenumber,2 Route d’Evreux 27400 Quatremare,27483_0018_00002,G,2 ROUTE D EVREUX,
212704837,00021,21270483700021,O,1983-12-21,NN,,,,false,4,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252700620,00013,25270062000013,O,1983-03-01,NN,,,,false,4,MAIRIE,2,,RTE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,41.0Z,NAF1993,N,1.080673,49.1851,0.83,housenumber,2 Route d’Evreux 27400 Quatremare,27483_0018_00002,G,2 ROUTE D EVREUX,
262702608,00015,26270260800015,O,1983-03-01,NN,,,2010-06-26T03:07:15,true,3,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705684,00013,26270568400013,O,1995-12-25,,,,2018-06-25T15:57:31,true,3,MAIRIE,2,,RTE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.080673,49.1851,0.83,housenumber,2 Route d’Evreux 27400 Quatremare,27483_0018_00002,G,2 ROUTE D EVREUX,
307217646,00016,30721764600016,O,1976-01-01,NN,,,2008-11-07T00:22:44,true,3,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
308506427,00050,30850642700050,O,2001-12-15,NN,,,2018-08-22T03:44:11,true,4,,24,,RTE,D'ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,86.90D,NAFRev2,N,1.083312,49.189116,0.83,housenumber,24 Route d’Elbeuf 27400 Quatremare,27483_0016_00024,G,24 ROUTE D ELBEUF,
309187318,00030,30918731800030,O,2010-09-10,,,,2013-08-20T08:22:34,true,2,,14,,RTE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,82.99Z,NAFRev2,N,1.078644,49.183751,0.83,housenumber,14 Route d’Evreux 27400 Quatremare,27483_0018_00014,G,14 ROUTE D EVREUX,
309373199,00012,30937319900012,O,,,,,,true,1,,5,,RTE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.082485,49.185587,0.84,housenumber,5 Route de Louviers 27400 Quatremare,27483_0040_00005,G,5 ROUTE DE LOUVIERS,
313610735,00018,31361073500018,O,1978-01-01,02,2020,,2022-08-29T09:14:20,true,3,FERME DU COUDRAY,,,,LE COUDRAY,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070347,49.19104,0.55,street,Rue du Coudray 27400 Quatremare,27483_0006,G,RUE DU COUDRAY,
314566084,00039,31456608400039,O,2020-03-01,,,,2021-02-04T08:37:04,true,2,,8,,RTE,DE DAMNEVILLE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.090927,49.181841,0.85,housenumber,8 Route de Damneville 27400 Quatremare,27483_0012_00008,G,8 ROUTE DE DAMNEVILLE,
316442805,00016,31644280500016,O,,NN,,,,true,1,,19,,RTE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.082858,49.1883,0.83,housenumber,19 Route d’Elbeuf 27400 Quatremare,27483_0016_00019,G,19 ROUTE D ELBEUF,
319380291,00041,31938029100041,O,1989-06-02,,,,2012-01-25T04:43:28,false,8,,5,,RTE,DE NEUBOURG,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,46.69B,NAFRev2,N,1.077992,49.184753,0.6,housenumber,5 Route du Neubourg 27400 Quatremare,27483_0051_00005,G,5 ROUTE DU NEUBOURG,
319380291,00058,31938029100058,O,1995-06-30,NN,,,2010-04-18T03:53:11,false,5,,4,,RTE,D EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,46.61Z,NAFRev2,O,1.079214,49.18404,0.83,housenumber,4 Route d’Evreux 27400 Quatremare,27483_0018_00004,G,4 ROUTE D EVREUX,
319380291,00066,31938029100066,O,2008-07-10,NN,,,2012-01-25T04:43:28,true,3,,1,,RTE,DE LIGNON,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,46.61Z,NAFRev2,N,1.078036,49.184231,0.7,street,Route de Lignon 27400 Quatremare,27483_0039,G,ROUTE DE LIGNON,
322955105,00026,32295510500026,O,,,,,,true,1,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
322972621,00070,32297262100070,O,2009-07-01,,,,2010-03-24T10:25:57,true,3,LE COUDRAY,,,RTE,DU HAZE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2010-04-01,A,ELEVAGE DE ROSIERE,,,,01.43Z,NAFRev2,N,1.066282,49.190252,0.71,street,Rue du Haze 27400 Quatremare,27483_d38fbt,G,RUE DU HAZE,
327074183,00010,32707418300010,O,1983-03-01,01,2020,,2022-08-29T09:19:38,true,4,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332296524,00025,33229652400025,O,1991-09-01,NN,,,2008-11-07T00:51:25,true,4,LE VILLAGE,13,,RTE,D'ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.082229,49.187372,0.83,housenumber,13 Route d’Elbeuf 27400 Quatremare,27483_0016_00013,G,13 ROUTE D ELBEUF,
338434814,00020,33843481400020,O,1988-05-01,,,,2012-07-28T10:14:41,true,5,LOTERIE,5,,RTE,DU NEUBOURG,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.22B,NAFRev2,N,1.077992,49.184753,0.84,housenumber,5 Route du Neubourg 27400 Quatremare,27483_0051_00005,G,5 ROUTE DU NEUBOURG,
338982861,00019,33898286100019,O,1986-10-01,NN,,,2022-02-09T19:43:12,true,7,,13,T,RTE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,68.20A,NAFRev2,N,1.085659,49.186351,0.77,housenumber,13ter Route de Louviers 27400 Quatremare,27483_0040_00013_ter,G,13TER ROUTE DE LOUVIERS,
341034288,00017,34103428800017,O,1987-04-24,NN,,,2016-07-05T14:18:44,false,4,,,,HAM,DE DAMNEVILLE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,68.20B,NAFRev2,N,1.090774,49.182141,0.93,street,Route de Damneville 27400 Quatremare,27483_0012,G,ROUTE DE DAMNEVILLE,
341034288,00025,34103428800025,O,2016-07-04,,,,2021-02-23T10:56:53,true,1,,3,,RTE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,68.20B,NAFRev2,N,1.082436,49.185363,0.84,housenumber,3 Route de Louviers 27400 Quatremare,27483_0040_00003,G,3 ROUTE DE LOUVIERS,
342981503,00010,34298150300010,O,1987-04-01,NN,,4312BA,2015-03-17T00:26:19,true,4,,27,,RTE,D EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,52.4Y,NAF1993,O,1.078249,49.182064,0.83,housenumber,27 Route d’Evreux 27400 Quatremare,27483_0018_00027,G,27 ROUTE D EVREUX,
350515979,00010,35051597900010,O,,NN,,,,true,1,,34,,RUE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.1J,NAF1993,N,1.08384,49.190545,0.78,housenumber,34 Route d’Elbeuf 27400 Quatremare,27483_0016_00034,G,34 ROUTE D ELBEUF,
353016462,00015,35301646200015,O,1990-02-05,NN,,,,true,1,,20,,RTE,DU NEUBOURG,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.077021,49.184601,0.85,housenumber,20 Route du Neubourg 27400 Quatremare,27483_0051_00020,G,20 ROUTE DU NEUBOURG,
378487433,00013,37848743300013,O,1900-01-01,NN,,,2011-04-28T00:44:54,false,3,,6,,RTE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,1.087813,49.186956,0.84,housenumber,6 Route de Louviers 27400 Quatremare,27483_0040_00006,G,6 ROUTE DE LOUVIERS,
381169135,00013,38116913500013,O,,NN,,,,true,1,,,,,LES CORBILLONS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
381452713,00013,38145271300013,O,1991-02-21,NN,,,,false,4,,5,,RTE,DU NEUBOURG,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,1.077992,49.184753,0.84,housenumber,5 Route du Neubourg 27400 Quatremare,27483_0051_00005,G,5 ROUTE DU NEUBOURG,
381452713,00021,38145271300021,O,1996-06-28,NN,,,2011-08-23T05:28:21,false,4,,4,,RTE,D EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,1.079214,49.18404,0.83,housenumber,4 Route d’Evreux 27400 Quatremare,27483_0018_00004,G,4 ROUTE D EVREUX,
381452713,00039,38145271300039,O,2008-07-10,,,,2011-08-23T05:28:21,true,2,,1,,RTE,DE LIGNON,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,1.078036,49.184231,0.7,street,Route de Lignon 27400 Quatremare,27483_0039,G,ROUTE DE LIGNON,
383046992,00012,38304699200012,O,1900-01-01,NN,,,2011-04-28T00:49:19,false,3,,24,,RTE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,1.083312,49.189116,0.83,housenumber,24 Route d’Elbeuf 27400 Quatremare,27483_0016_00024,G,24 ROUTE D ELBEUF,
383606639,00029,38360663900029,O,1998-04-28,NN,,,2008-01-04T22:26:46,true,3,,5,,RTE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.081566,49.186368,0.83,housenumber,5 Route d’Elbeuf 27400 Quatremare,27483_0016_00005,G,5 ROUTE D ELBEUF,
390705192,00016,39070519200016,O,1993-04-15,NN,,,2008-01-04T23:43:26,true,3,,13,,RTE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.078894,49.183758,0.83,housenumber,13 Route d’Evreux 27400 Quatremare,27483_0018_00013,G,13 ROUTE D EVREUX,
390999381,00028,39099938100028,O,2012-06-01,00,2020,,2022-08-29T09:15:23,true,2,,27,,RTE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,CLAM,43.21A,NAFRev2,N,1.078249,49.182064,0.83,housenumber,27 Route d’Evreux 27400 Quatremare,27483_0018_00027,G,27 ROUTE D EVREUX,
393472030,00013,39347203000013,O,1994-01-01,NN,,,,true,1,,1,,RUE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4A,NAF1993,O,1.081349,49.185255,0.8,housenumber,1 Route de Louviers 27400 Quatremare,27483_0040_00001,G,1 ROUTE DE LOUVIERS,
393871538,00012,39387153800012,O,1994-01-03,NN,,,2012-02-23T00:11:07,true,3,,1,,RTE,DU LONDEL,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.080151,49.18075,0.46,housenumber,1 Ruelle de Londel 27400 Quatremare,27483_8kkmm1_00001,G,1 RUELLE DE LONDEL,
394426241,00011,39442624100011,O,1994-03-01,NN,,,2007-05-19T11:43:15,false,5,LE VILLAGE,26,,RTE,D EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.2C,NAFRev1,O,1.078185,49.182431,0.83,housenumber,26 Route d’Evreux 27400 Quatremare,27483_0018_00026,G,26 ROUTE D EVREUX,
400805438,00019,40080543800019,O,1995-03-23,NN,,,2016-10-17T14:27:10,true,6,,5,,RTE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,64.20Z,NAFRev2,O,1.081566,49.186368,0.83,housenumber,5 Route d’Elbeuf 27400 Quatremare,27483_0016_00005,G,5 ROUTE D ELBEUF,
402819254,00010,40281925400010,O,1995-10-06,NN,,,2008-01-05T20:19:03,true,3,,,,,DAMNEVILLE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.091015,49.182926,0.93,street,Damneville 27400 Quatremare,27483_uniaxr,G,DAMNEVILLE,
402866594,00029,40286659400029,O,1998-07-01,NN,,,2006-11-25T15:00:25,false,4,,13,,RTE,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,71.1A,NAFRev1,N,,,0,,,,,,
403289010,00023,40328901000023,O,2014-01-01,,,,2021-02-23T11:27:30,true,1,LES MARIONNETTES,5,,CHE,DU MOULIN,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.082436,49.185254,0.83,housenumber,5 Chemin du Moulin 27400 Quatremare,27483_0046_00005,G,5 CHEMIN DU MOULIN,
404666984,00012,40466698400012,O,1980-01-01,NN,,,2012-07-28T12:31:22,true,4,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404666992,00015,40466699200015,O,1981-01-01,NN,,,,true,4,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667008,00019,40466700800019,O,1979-12-31,NN,,,2008-01-04T20:43:55,true,3,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404667016,00012,40466701600012,O,1980-01-01,NN,,,2008-01-04T20:43:55,true,3,,1,,RUE,DU HAZE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.066021,49.189993,0.94,housenumber,1 Rue du Haze 27400 Quatremare,27483_d38fbt_00001,G,1 RUE DU HAZE,
404902132,00012,40490213200012,O,1996-02-15,NN,,,2018-08-07T04:18:34,true,3,,,,,DAMNEVILLE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.091015,49.182926,0.93,street,Damneville 27400 Quatremare,27483_uniaxr,G,DAMNEVILLE,
407727742,00014,40772774200014,O,1996-05-02,NN,,,2016-04-26T03:49:02,true,5,,,,,DAMNEVILLE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,O,1.091015,49.182926,0.93,street,Damneville 27400 Quatremare,27483_uniaxr,G,DAMNEVILLE,
409193216,00028,40919321600028,O,2001-10-01,,,,,true,1,,5,,RTE,D'ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,50.1Z,NAF1993,N,1.081566,49.186368,0.83,housenumber,5 Route d’Elbeuf 27400 Quatremare,27483_0016_00005,G,5 ROUTE D ELBEUF,
410774954,00011,41077495400011,O,1997-01-01,NN,,,2008-01-04T21:48:56,true,3,,,,RTE,D EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.078457,49.182969,0.81,street,Route d’Evreux 27400 Quatremare,27483_0018,G,ROUTE D EVREUX,
410941140,00015,41094114000015,O,,,,,,true,1,,25,,RUE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.083031,49.188813,0.78,housenumber,25 Route d’Elbeuf 27400 Quatremare,27483_0016_00025,G,25 ROUTE D ELBEUF,
410949796,00016,41094979600016,O,1997-01-01,NN,,,2006-10-28T03:52:08,true,3,,35,,RTE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,01.1A,NAFRev1,N,1.083396,49.190823,0.83,housenumber,35 Route d’Elbeuf 27400 Quatremare,27483_0016_00035,G,35 ROUTE D ELBEUF,
412008591,00015,41200859100015,O,1997-04-23,NN,,,,true,1,,5,,RTE,D'ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,1.081566,49.186368,0.83,housenumber,5 Route d’Elbeuf 27400 Quatremare,27483_0016_00005,G,5 ROUTE D ELBEUF,
418150819,00013,41815081900013,O,1998-03-01,NN,,,,true,4,,1,,RUE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,55.4A,NAF1993,N,1.081349,49.185255,0.8,housenumber,1 Route de Louviers 27400 Quatremare,27483_0040_00001,G,1 ROUTE DE LOUVIERS,
418613352,00024,41861335200024,O,1999-05-25,,,,,false,3,,14,,RTE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2000-05-16,F,MLTECH,,,,74.2C,NAF1993,N,1.078644,49.183751,0.83,housenumber,14 Route d’Evreux 27400 Quatremare,27483_0018_00014,G,14 ROUTE D EVREUX,
419390240,00010,41939024000010,O,1998-07-01,NN,,,2008-11-08T01:35:35,false,5,,20,,RTE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.4C,NAFRev1,N,1.083136,49.188715,0.83,housenumber,20 Route d’Elbeuf 27400 Quatremare,27483_0016_00020,G,20 ROUTE D ELBEUF,
419622667,00014,41962266700014,O,1998-07-17,NN,,,2020-08-25T10:44:34,true,3,,1,,RLE,LE LONDEL,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080151,49.18075,0.73,housenumber,1 Ruelle de Londel 27400 Quatremare,27483_8kkmm1_00001,G,1 RUELLE DE LONDEL,
422444968,00024,42244496800024,O,2005-01-04,,,,2020-02-06T03:41:32,true,3,,3,,RUE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20B,NAFRev2,N,1.080529,49.184823,0.77,housenumber,3 Route d’Evreux 27400 Quatremare,27483_0018_00003,G,3 ROUTE D EVREUX,
422444968,00032,42244496800032,O,2011-03-08,,,,2015-02-09T13:18:00,false,2,,4,,CHE,DU MOULIN,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,TOP GARDEN SERVICES,81.30Z,NAFRev2,N,1.081762,49.184593,0.59,street,Chemin du Moulin 27400 Quatremare,27483_0046,G,CHEMIN DU MOULIN,
424785160,00013,42478516000013,O,1999-10-01,NN,,,2006-10-31T00:27:43,false,3,,3,,RUE,D EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,1.080529,49.184823,0.77,housenumber,3 Route d’Evreux 27400 Quatremare,27483_0018_00003,G,3 ROUTE D EVREUX,
424785160,00021,42478516000021,O,2005-01-01,11,2020,,2022-08-29T09:06:11,true,3,,,,CHE,DU MOULIN,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.081762,49.184593,0.81,street,Chemin du Moulin 27400 Quatremare,27483_0046,G,CHEMIN DU MOULIN,
427871421,00017,42787142100017,O,1989-03-01,NN,,,2006-10-31T00:33:14,true,3,,,,,,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430352831,00019,43035283100019,O,1999-01-01,NN,,,2008-01-05T01:51:57,true,3,,2,,RTE,D ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081733,49.186356,0.83,housenumber,2 Route d’Elbeuf 27400 Quatremare,27483_0016_00002,G,2 ROUTE D ELBEUF,
431918564,00037,43191856400037,O,2017-01-01,,,,2017-12-11T19:41:40,true,2,,5,,RTE,DU NEUBOURG,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90D,NAFRev2,N,1.077992,49.184753,0.84,housenumber,5 Route du Neubourg 27400 Quatremare,27483_0051_00005,G,5 ROUTE DU NEUBOURG,
434676318,00026,43467631800026,O,2003-01-02,NN,,,2006-11-25T17:17:02,true,3,,1,,RTE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4A,NAFRev1,N,1.081349,49.185255,0.84,housenumber,1 Route de Louviers 27400 Quatremare,27483_0040_00001,G,1 ROUTE DE LOUVIERS,
434789921,00013,43478992100013,O,2000-11-01,NN,,,2021-11-26T13:32:02,true,4,,,,,LE LONDEL,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,78.30Z,NAFRev2,N,1.079646,49.180802,0.83,street,Ruelle de Londel 27400 Quatremare,27483_8kkmm1,G,RUELLE DE LONDEL,
437535776,00011,43753577600011,O,2001-04-17,NN,,,2016-04-26T02:52:39,true,5,,34,,RTE,D'ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,77.29Z,NAFRev2,O,1.08384,49.190545,0.83,housenumber,34 Route d’Elbeuf 27400 Quatremare,27483_0016_00034,G,34 ROUTE D ELBEUF,
438700254,00032,43870025400032,O,2022-03-28,,,,2022-04-09T03:56:47,true,1,,1,,CHE,DU MOULIN,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,68.20A,NAFRev2,N,1.081762,49.184593,0.83,housenumber,1 Chemin du Moulin 27400 Quatremare,27483_0046_00001,G,1 CHEMIN DU MOULIN,
441860061,00015,44186006100015,O,1983-11-18,NN,,,2014-03-20T09:02:34,true,4,,3,,RTE,D'ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,01.11Z,NAFRev2,N,1.081153,49.185669,0.83,housenumber,3 Route d’Elbeuf 27400 Quatremare,27483_0016_00003,G,3 ROUTE D ELBEUF,
442901583,00025,44290158300025,O,2007-01-13,,,,2021-02-23T13:25:00,true,2,,1,,CHE,DU MOULIN,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.081762,49.184593,0.83,housenumber,1 Chemin du Moulin 27400 Quatremare,27483_0046_00001,G,1 CHEMIN DU MOULIN,
448020586,00013,44802058600013,O,2003-04-01,NN,,,2010-04-18T09:55:28,true,3,LES MARIONNETTES,,,CHE,DU MOULIN,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081762,49.184593,0.81,street,Chemin du Moulin 27400 Quatremare,27483_0046,G,CHEMIN DU MOULIN,
450112040,00024,45011204000024,O,2006-03-01,,,,2007-01-26T12:24:08,true,2,,1,,RTE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2007-01-31,F,RELAIS QUATREMARE,,,,55.4B,NAFRev1,N,1.081349,49.185255,0.84,housenumber,1 Route de Louviers 27400 Quatremare,27483_0040_00001,G,1 ROUTE DE LOUVIERS,
451042907,00019,45104290700019,O,2003-12-01,NN,,,2007-04-11T05:56:14,false,3,,8,,RTE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,1.08818,49.187075,0.84,housenumber,8 Route de Louviers 27400 Quatremare,27483_0040_00008,G,8 ROUTE DE LOUVIERS,
452184922,00014,45218492200014,O,2004-02-06,NN,,,2011-06-08T14:24:55,false,4,,14,,CHE,DU COUDRAY,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,68.20A,NAFRev2,N,1.070813,49.193565,0.87,housenumber,14 Chemin de la Mare du Coudray 27400 Quatremare,27483_0042_00014,G,14 CHEMIN DE LA MARE DU COUDRAY,
478646615,00011,47864661500011,O,2004-02-11,NN,,,2008-04-26T17:54:17,false,4,,5,,RTE,DE DAMNEVILLE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,O,1.091594,49.180516,0.85,housenumber,5 Route de Damneville 27400 Quatremare,27483_0012_00005,G,5 ROUTE DE DAMNEVILLE,
479092975,00016,47909297500016,O,2004-04-20,,,,2011-06-01T13:22:57,false,4,,14,,CHE,DU COUDRAY,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,68.20B,NAFRev2,N,1.070813,49.193565,0.87,housenumber,14 Chemin de la Mare du Coudray 27400 Quatremare,27483_0042_00014,G,14 CHEMIN DE LA MARE DU COUDRAY,
482130721,00012,48213072100012,O,2005-04-01,NN,,4329AZ,2020-03-17T03:56:14,true,4,,12,,RTE,D'ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,28.25Z,NAFRev2,N,1.082711,49.187751,0.83,housenumber,12 Route d’Elbeuf 27400 Quatremare,27483_0016_00012,G,12 ROUTE D ELBEUF,
484616388,00027,48461638800027,O,2009-04-27,NN,,,2018-09-29T12:28:01,true,4,,4,,RTE,D'EVREUX,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,CUISINE ATTITUDE,56.21Z,NAFRev2,N,1.079214,49.18404,0.83,housenumber,4 Route d’Evreux 27400 Quatremare,27483_0018_00004,G,4 ROUTE D EVREUX,
485038699,00016,48503869900016,O,2005-11-01,,,,2006-11-01T03:56:10,true,1,,3,,IMP,DE L ORMET,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3A,NAFRev1,N,1.085329,49.187259,0.83,housenumber,3 Impasse de l’Ormet 27400 Quatremare,27483_0054_00003,G,3 IMPASSE DE L ORMET,
488416314,00026,48841631400026,O,2010-02-01,NN,,,2021-02-23T13:52:58,true,2,,35,,RTE,D'ELBEUF,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,55.10Z,NAFRev2,N,1.083396,49.190823,0.83,housenumber,35 Route d’Elbeuf 27400 Quatremare,27483_0016_00035,G,35 ROUTE D ELBEUF,
500214432,00014,50021443200014,O,2003-09-10,,,,2008-01-05T01:37:55,true,2,,6,,,RUELLE VALLOT,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.086058,49.187477,0.94,housenumber,6 Ruelle Vallot 27400 Quatremare,27483_0064_00006,G,6 RUELLE VALLOT,
500944970,00010,50094497000010,O,2007-11-09,NN,,,2013-03-07T19:43:29,true,3,,5,,RUE,DE DAMNEVILLE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2009-08-27,F,PW PRODUCTION,,,,77.29Z,NAFRev2,O,1.091594,49.180516,0.8,housenumber,5 Route de Damneville 27400 Quatremare,27483_0012_00005,G,5 ROUTE DE DAMNEVILLE,
505143198,00024,50514319800024,O,2010-10-15,,,,2012-11-10T00:20:57,true,1,,8,,RTE,DE LOUVIERS,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,47.99B,NAFRev2,N,1.08818,49.187075,0.84,housenumber,8 Route de Louviers 27400 Quatremare,27483_0040_00008,G,8 ROUTE DE LOUVIERS,
507051191,00033,50705119100033,O,,,,,,true,1,,,,,DAMNEVILLE,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,1.091015,49.182926,0.93,street,Damneville 27400 Quatremare,27483_uniaxr,G,DAMNEVILLE,
508965118,00039,50896511800039,O,2014-10-16,NN,,4932ZA,2017-05-04T03:51:49,false,2,,5,,,RUELLE VALLOT,27400,QUATREMARE,,,27483,,,,,,,,,,,,,,,,,,,2015-01-02,F,ACCES DIRECT TAXI,,,,49.32Z,NAFRev2,O,1.085729,49.187582,0.94,housenumber,5 Ruelle Vallot 27400 Quatremare,27483_0064_00005,G,5 RUELLE VALLOT,