siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401084,00011,21540108400011,O,1983-03-01,01,2017,,2019-11-14T14:00:44,true,3,,,,RUE,DE LA MAIRIE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.248918,48.585349,0.93,street,Rue de la Mairie 54210 Burthecourt-aux-Chênes,54108_0060,G,RUE DE LA MAIRIE,
215401084,00029,21540108400029,O,1997-01-01,NN,,,2019-12-05T07:46:46,false,4,MAIRIE,,,RUE,DE LA MAIRIE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.248918,48.585349,0.93,street,Rue de la Mairie 54210 Burthecourt-aux-Chênes,54108_0060,G,RUE DE LA MAIRIE,
265407148,00013,26540714800013,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.248918,48.585349,0.93,street,Rue de la Mairie 54210 Burthecourt-aux-Chênes,54108_0060,G,RUE DE LA MAIRIE,
326229614,00010,32622961400010,O,1983-01-01,,,,2019-11-14T14:00:44,true,3,,1,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.247276,48.586014,0.93,housenumber,1 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00001,G,1 GRANDE RUE,
326838653,00029,32683865300029,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA MAIRIE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,35.01,NAP,N,6.249177,48.585176,0.93,housenumber,4 Rue de la Mairie 54210 Burthecourt-aux-Chênes,54108_0060_00004,G,4 RUE DE LA MAIRIE,
333557056,00012,33355705600012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
334381522,00013,33438152200013,O,1985-12-12,,,,2019-11-14T14:00:44,false,4,,2,B,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.1B,NAF1993,N,6.248227,48.58449,0.82,housenumber,2 bis Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025_00002_bis,G,2 BIS RUE DE LA FONTAINE,
337730071,00012,33773007100012,O,,,,,2019-11-14T14:00:44,true,1,,2,B,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,6.248227,48.58449,0.82,housenumber,2 bis Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025_00002_bis,G,2 BIS RUE DE LA FONTAINE,
382563443,00011,38256344300011,O,1991-06-15,NN,,,2019-11-14T14:00:44,true,5,,3,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.247392,48.585408,0.93,housenumber,3 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00003,G,3 GRANDE RUE,
384010765,00012,38401076500012,O,1992-01-07,NN,,,2019-11-14T14:00:44,true,5,,2,,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,6.24885,48.584373,0.93,housenumber,2 Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025_00002,G,2 RUE DE LA FONTAINE,
399303312,00017,39930331200017,O,1994-12-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399805084,00015,39980508400015,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,6.247392,48.585408,0.93,housenumber,3 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00003,G,3 GRANDE RUE,
407883354,00018,40788335400018,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,4,,4,,GR,RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,6.246597,48.58535,0.71,housenumber,4 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00004,G,4 GRANDE RUE,
428036768,00011,42803676800011,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,6.249321,48.584476,0.86,housenumber,6 Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025_00006,G,6 RUE DE LA FONTAINE,
438733420,00014,43873342000014,O,2001-07-24,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.2G,NAFRev1,N,6.249205,48.584619,0.93,street,Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025,G,RUE DE LA FONTAINE,
441935269,00015,44193526900015,O,2002-05-06,NN,,,2019-11-14T14:00:44,false,3,,30,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,74.2C,NAFRev1,N,6.248222,48.583215,0.93,housenumber,30 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00030,G,30 GRANDE RUE,
490773991,00016,49077399100016,O,2006-06-02,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DE L'EGLISE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.248471,48.58461,0.93,housenumber,2 Rue de l'Église 54210 Burthecourt-aux-Chênes,54108_0020_00002,G,2 RUE DE L EGLISE,
494080815,00017,49408081500017,O,2007-01-01,,,,2019-11-14T14:00:44,true,3,FERME DES REIMPRES,8,,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2015-07-30,F,FERME DES REIMPRES,,,,01.42Z,NAFRev2,N,6.249568,48.584808,0.93,housenumber,8 Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025_00008,G,8 RUE DE LA FONTAINE,
498012509,00010,49801250900010,O,2007-04-01,,,,2019-11-14T14:00:44,true,2,,2,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.246739,48.585893,0.93,housenumber,2 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00002,G,2 GRANDE RUE,
499361947,00033,49936194700033,O,2015-08-17,,,,2019-11-14T14:00:44,true,1,,,,CHE,DE MOREAU CHAMPS,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2015-08-17,A,EKIT,,,,85.51Z,NAFRev2,N,6.249205,48.584619,0.31,street,Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025,G,RUE DE LA FONTAINE,
501864144,00016,50186414400016,O,2007-10-01,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,94.99Z,NAFRev2,N,6.249205,48.584619,0.93,street,Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025,G,RUE DE LA FONTAINE,
503797821,00017,50379782100017,O,2008-04-01,NN,,,2019-11-14T14:00:44,true,3,,4,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,01.62Z,NAFRev2,O,6.246597,48.58535,0.93,housenumber,4 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00004,G,4 GRANDE RUE,
521613638,00019,52161363800019,O,2010-03-01,,,,2019-11-14T14:00:44,true,2,,4,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2010-12-31,F,TERRE DU BUISSON,,,,35.11Z,NAFRev2,N,6.246597,48.58535,0.93,housenumber,4 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00004,G,4 GRANDE RUE,
529725772,00048,52972577200048,O,2016-10-01,,,9602AB,2019-11-14T14:00:44,true,1,,2,B,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,LOREYO COIF',96.02A,NAFRev2,N,6.248227,48.58449,0.82,housenumber,2 bis Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025_00002_bis,G,2 BIS RUE DE LA FONTAINE,
532005675,00014,53200567500014,O,2010-09-02,01,2017,,2019-11-14T14:00:44,true,3,,8,,RUE,DE L EGLISE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,90.01Z,NAFRev2,O,6.249582,48.585629,0.93,housenumber,8 Rue de l'Église 54210 Burthecourt-aux-Chênes,54108_0020_00008,G,8 RUE DE L EGLISE,
540021391,00011,54002139100011,O,1986-04-02,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,RUE,DE LA MAIRIE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,1986-04-02,A,,,,,94.99Z,NAFRev2,N,6.248918,48.585349,0.93,street,Rue de la Mairie 54210 Burthecourt-aux-Chênes,54108_0060,G,RUE DE LA MAIRIE,
766704316,00039,76670431600039,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE ST NICOLAS,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,60.2L,NAF1993,N,6.249205,48.584619,0.38,street,Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025,G,RUE DE LA FONTAINE,
772701785,00036,77270178500036,O,2011-02-01,NN,,,2019-11-14T14:00:44,true,1,,,,,ZC 32,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
783316441,00022,78331644100022,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,6.249205,48.584619,0.93,street,Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025,G,RUE DE LA FONTAINE,
794014381,00022,79401438100022,O,2014-06-01,,,,2019-11-14T14:00:44,true,2,,22,,,GRAND RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,46.11Z,NAFRev2,N,6.24801,48.583912,0.79,housenumber,22 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00022,G,22 GRANDE RUE,
794832303,00018,79483230300018,O,2013-04-01,,,,2019-11-14T14:00:44,true,1,,32,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2013-04-01,A,RUCHER A LA CROIX,,,,01.49Z,NAFRev2,N,6.248474,48.582785,0.93,housenumber,32 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00032,G,32 GRANDE RUE,
807769138,00015,80776913800015,O,2002-09-03,,,,2019-11-14T14:00:44,true,1,C/O BERNARD POUSSIER,4,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2002-09-03,A,,,,,94.99Z,NAFRev2,N,6.246597,48.58535,0.93,housenumber,4 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00004,G,4 GRANDE RUE,
807839956,00016,80783995600016,O,2014-12-01,,,,2019-11-14T14:00:44,false,2,,34,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2016-11-01,F,ECURIE DU VERMOIS,,,,85.51Z,NAFRev2,N,6.24829,48.582564,0.93,housenumber,34 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00034,G,34 GRANDE RUE,
807839956,00024,80783995600024,O,2016-11-01,01,2017,,2019-11-14T14:00:44,true,1,,869,,RTE,DEPARTEMENTALE 115,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.62Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
811669563,00017,81166956300017,O,2015-06-01,,,,2019-11-14T14:00:44,false,2,,30,,GR,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,49.41B,NAFRev2,N,6.248222,48.583215,0.83,housenumber,30 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00030,G,30 GRANDE RUE,
811854538,00014,81185453800014,O,2015-05-22,,,,2019-11-14T14:00:44,true,1,,34,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.20B,NAFRev2,N,6.24829,48.582564,0.93,housenumber,34 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00034,G,34 GRANDE RUE,
815357942,00011,81535794200011,O,2015-07-30,,,,2019-11-14T14:00:44,true,1,FERME DES REIMPRES,8,,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,01.42Z,NAFRev2,N,6.249568,48.584808,0.93,housenumber,8 Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025_00008,G,8 RUE DE LA FONTAINE,
817838378,00013,81783837800013,O,2015-07-29,,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,47.99A,NAFRev2,N,6.247276,48.586014,0.93,street,Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030,G,GRANDE RUE,
817838386,00016,81783838600016,O,2015-10-23,,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,47.99A,NAFRev2,N,6.247276,48.586014,0.93,street,Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030,G,GRANDE RUE,
823239330,00017,82323933000017,O,2016-10-15,,,,2020-05-05T03:56:39,true,2,,34,,,R GRANDE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,56.10A,NAFRev2,O,6.24829,48.582564,0.68,housenumber,34 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00034,G,34 GRANDE RUE,
824061535,00012,82406153500012,O,2016-02-26,,,,2019-11-14T14:00:44,true,1,,364,,CHE,DES PAQUIS,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,93.12Z,NAFRev2,N,6.248044,48.582602,0.78,housenumber,364 Sur le Chemin des Paquis 54210 Burthecourt-aux-Chênes,54108_b010_00364,G,364 SUR LE CHEMIN DES PAQUIS,
825087331,00013,82508733100013,O,2017-01-23,,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE LA FONTAINE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,01.43Z,NAFRev2,N,6.250012,48.585389,0.93,housenumber,14 Rue de la Fontaine 54210 Burthecourt-aux-Chênes,54108_0025_00014,G,14 RUE DE LA FONTAINE,
838915007,00010,83891500700010,O,2018-04-13,,,,2019-11-14T14:00:44,true,1,,95,,RUE,DE L'EGLISE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,01.19Z,NAFRev2,N,6.24816,48.584563,0.8,street,Rue de l'Église 54210 Burthecourt-aux-Chênes,54108_0020,G,RUE DE L EGLISE,
850693128,00017,85069312800017,O,2019-05-08,,,,2019-11-14T14:00:44,true,1,,395,,CHE,DES PAQUIS,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,,46.19B,NAFRev2,N,6.248044,48.582602,0.64,street,Sur le Chemin des Paquis 54210 Burthecourt-aux-Chênes,54108_b010,G,SUR LE CHEMIN DES PAQUIS,
850807249,00014,85080724900014,O,2019-05-10,,,,2019-11-14T14:00:44,true,1,,266,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20B,NAFRev2,N,6.247276,48.586014,0.93,street,Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030,G,GRANDE RUE,
851468983,00016,85146898300016,O,2019-05-29,,,,2019-11-14T14:00:44,true,1,,2,,,GRANDE RUE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,85.51Z,NAFRev2,N,6.246739,48.585893,0.93,housenumber,2 Grande Rue 54210 Burthecourt-aux-Chênes,54108_0030_00002,G,2 GRANDE RUE,
950461525,00012,95046152500012,O,1989-06-07,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE L'EGLISE,54210,BURTHECOURT-AUX-CHENES,,,54108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.24816,48.584563,0.93,street,Rue de l'Église 54210 Burthecourt-aux-Chênes,54108_0020,G,RUE DE L EGLISE,
