id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863162,2020-02-14,000001,Vente,66885,,,LE MARGA,B133,61270,61422,Les Aspres,61,,,614220000H0386,,,,,,,,,,,,,0,,,,,P,prés,,,4540,0.563663,48.697851
2020-863162,2020-02-14,000001,Vente,66885,,,LE MARGA,B133,61270,61422,Les Aspres,61,,,614220000H0386,,,,,,,,,,,,,0,,,,,P,prés,,,4540,0.563663,48.697851
2020-863162,2020-02-14,000001,Vente,66885,,,CAMPAGNE DE LA NOE,B029,61270,61422,Les Aspres,61,,,61422000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.563887,48.697362
2020-864005,2020-04-23,000001,Vente,59730,4,,RUE DU PAYS D'OUCHE,0016,61270,61422,Les Aspres,61,,,614220000K0341,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,605,0.60129,48.690454
2020-864048,2020-04-17,000001,Vente,350000,,,LES ORGERIES,B149,61270,61422,Les Aspres,61,,,614220000K0243,,,,,,,,,,,,,0,,,,,P,prés,,,5720,0.594938,48.689347
2020-864048,2020-04-17,000001,Vente,350000,,,LES ORGERIES,B149,61270,61422,Les Aspres,61,,,614220000K0244,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.595444,48.689267
2020-864048,2020-04-17,000001,Vente,350000,,,LES ORGERIES,B149,61270,61422,Les Aspres,61,,,614220000K0245,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.595389,48.689146
2020-864048,2020-04-17,000001,Vente,350000,,,LES ORGERIES,B149,61270,61422,Les Aspres,61,,,614220000K0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,0.595202,48.691471
2020-864048,2020-04-17,000001,Vente,350000,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000K0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,0.594405,48.691949
2020-864048,2020-04-17,000001,Vente,350000,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000K0532,,,,,,,,,,,,,0,,,,,P,prés,,,4970,0.592781,48.690138
2020-864048,2020-04-17,000001,Vente,350000,,,LES ORGERIES,B149,61270,61422,Les Aspres,61,,,614220000K0601,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.594755,48.689994
2020-864048,2020-04-17,000001,Vente,350000,,,LES ORGERIES,B149,61270,61422,Les Aspres,61,,,614220000K0601,,,,,,,,,,,,,0,,,,,P,prés,,,17057,0.594755,48.689994
2020-864048,2020-04-17,000001,Vente,350000,7,,RUE JEAN GABIN,0011,61270,61422,Les Aspres,61,,,614220000K0602,,,,,,,,,,,,,0,1,Maison,259,9,S,sols,,,482,0.594169,48.691031
2020-864048,2020-04-17,000001,Vente,350000,7,,RUE JEAN GABIN,0011,61270,61422,Les Aspres,61,,,614220000K0602,,,,,,,,,,,,,0,1,Maison,259,9,AG,terrains d'agrément,PARC,Parc,25320,0.594169,48.691031
2020-864048,2020-04-17,000001,Vente,350000,,,LES ORGERIES,B149,61270,61422,Les Aspres,61,,,614220000K0696,,,,,,,,,,,,,0,,,,,P,prés,,,8127,0.596498,48.690014
2020-864116,2020-05-04,000001,Vente,74000,1,,RUE DU CLOS BARON,0006,61270,61422,Les Aspres,61,,,614220000K0403,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,980,0.601069,48.691686
2020-864960,2020-06-11,000001,Vente,38000,,,LE PARC,B150,61270,61422,Les Aspres,61,,,614220000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.633598,48.681068
2020-864960,2020-06-11,000001,Vente,38000,212,,LA FUTELAYE,B097,61270,61422,Les Aspres,61,,,614220000B0228,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,105,0.633491,48.681092
2020-865163,2020-07-03,000001,Vente,132000,239,,LA GAUPOTIERE,B101,61270,61422,Les Aspres,61,,,61422000ZE0062,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,77,0.608896,48.680076
2020-865163,2020-07-03,000001,Vente,132000,,,L ENCLOS,B088,61270,61422,Les Aspres,61,,,61422000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.608714,48.680098
2020-865163,2020-07-03,000001,Vente,132000,,,LA GAUPOTIERE,B101,61270,61422,Les Aspres,61,,,61422000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,4324,0.6091,48.679997
2020-865288,2020-07-10,000001,Vente,10570,,,SUR LE CHAMP PERRET,B060,61270,61422,Les Aspres,61,,,614220000F0169,,,,,,,,,,,,,0,,,,,P,prés,,,16780,0.615483,48.690911
2020-865618,2020-07-21,000002,Vente,100000,12,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0420,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1159,0.600509,48.687655
2020-865618,2020-07-21,000002,Vente,100000,12,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1159,0.600509,48.687655
2020-865618,2020-07-21,000002,Vente,100000,12,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,1159,0.600509,48.687655
2020-866178,2020-08-29,000002,Vente,94000,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000I0061,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.590951,48.690729
2020-866178,2020-08-29,000002,Vente,94000,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000I0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,0.591074,48.690635
2020-866178,2020-08-29,000002,Vente,94000,24,,RUE JEAN GABIN,0011,61270,61422,Les Aspres,61,,,614220000I0063,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,535,0.590818,48.690566
2020-866290,2020-08-26,000001,Vente,145000,198,,LA BROSSE,B024,61270,61422,Les Aspres,61,,,614220000A0315,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1356,0.628043,48.685936
2020-866429,2020-09-03,000001,Vente,1500,,,NOE JAUCERA,B146,61270,61422,Les Aspres,61,,,614220000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,3735,0.591612,48.678169
2020-866765,2020-09-14,000002,Vente,51800,,,CAMPAGNE DES LIGNOLETS,B037,61270,61422,Les Aspres,61,,,61422000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,18918,0.561639,48.689538
2020-866871,2020-09-22,000001,Vente,40000,10,,RUE DU 1ER OCTOBRE 1959,0019,61270,61422,Les Aspres,61,,,614220000F0022,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,155,0.602174,48.689344
2020-866871,2020-09-22,000001,Vente,40000,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0392,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.602253,48.689352
2020-866997,2020-09-25,000002,Vente,65010,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000I0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,0.591128,48.691449
2020-866997,2020-09-25,000002,Vente,65010,95,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000I0055,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,110,0.591017,48.691311
2020-867184,2020-09-30,000001,Vente,204140,194,B,PERCHER,B152,61270,61422,Les Aspres,61,,,614220000A0261,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,2227,0.635456,48.698667
2020-867184,2020-09-30,000001,Vente,204140,194,B,PERCHER,B152,61270,61422,Les Aspres,61,,,614220000A0261,,,,,,,,,,,,,0,1,Maison,108,2,P,prés,,,625,0.635456,48.698667
2020-867184,2020-09-30,000001,Vente,204140,,,PERCHER,B152,61270,61422,Les Aspres,61,,,614220000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,1560,0.635138,48.698921
2020-867260,2020-10-07,000001,Vente,128000,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000I0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,0.590999,48.692535
2020-867260,2020-10-07,000001,Vente,128000,8,,RUE SUR LE BOIS,0007,61270,61422,Les Aspres,61,,,614220000I0295,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,779,0.590619,48.692615
2020-867260,2020-10-07,000001,Vente,128000,8,,RUE SUR LE BOIS,0007,61270,61422,Les Aspres,61,,,614220000I0295,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,PARC,Parc,1591,0.590619,48.692615
2020-867260,2020-10-07,000001,Vente,128000,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000I0298,,,,,,,,,,,,,0,,,,,P,prés,,,1515,0.590573,48.692785
2020-867904,2020-11-10,000001,Vente,141500,34,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0627,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,PARC,Parc,2572,0.596201,48.689156
2020-867904,2020-11-10,000001,Vente,141500,34,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0627,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,0.596201,48.689156
2020-868216,2020-11-27,000001,Vente,80000,2,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0069,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,240,0.600543,48.690317
2020-869114,2020-10-21,000001,Adjudication,15200,4,,PL SAINT MARTIN,0020,61270,61422,Les Aspres,61,,,614220000K0625,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,390,0.601586,48.690352
2020-869114,2020-10-21,000001,Adjudication,15200,4,,PL SAINT MARTIN,0020,61270,61422,Les Aspres,61,,,614220000K0625,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,216,0.601586,48.690352
2020-869114,2020-10-21,000001,Adjudication,15200,4,,PL SAINT MARTIN,0020,61270,61422,Les Aspres,61,,,614220000K0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,216,0.601586,48.690352
2020-869114,2020-10-21,000001,Adjudication,15200,4,,PL SAINT MARTIN,0020,61270,61422,Les Aspres,61,,,614220000K0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,J,jardins,POTAG,Jardin potager,390,0.601586,48.690352
