id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562583,2019-01-09,000001,Vente,95000,,,LE CARROIR DE MONTQUEUIL,B027,37270,37015,Azay-sur-Cher,37,,,37015000ZV0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1287,0.849078,47.343445
2019-562704,2019-01-25,000001,Vente,243950,2,,RUE DES JARDINS DE CHANDION,0206,37270,37015,Azay-sur-Cher,37,,,37015000ZM0243,,,,,,,,,,,,,0,1,Maison,101,7,AG,terrains d'agrément,PARC,Parc,300,0.847219,47.334121
2019-562704,2019-01-25,000001,Vente,243950,2,,RUE DES JARDINS DE CHANDION,0206,37270,37015,Azay-sur-Cher,37,,,37015000ZM0243,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,807,0.847219,47.334121
2019-562783,2019-02-01,000001,Vente,18305.35,,,LA CANARDERIE,B023,37270,37015,Azay-sur-Cher,37,,,37015000ZR0086,,,,,,,,,,,,,0,,,,,T,terres,,,9758,0.809104,47.332501
2019-562783,2019-02-01,000001,Vente,18305.35,,,LA CANARDERIE,B023,37270,37015,Azay-sur-Cher,37,,,37015000ZR0138,,,,,,,,,,,,,0,,,,,T,terres,,,40390,0.81244,47.331766
2019-562783,2019-02-01,000001,Vente,18305.35,,,LA CANARDERIE,B023,37270,37015,Azay-sur-Cher,37,,,37015000ZR0139,,,,,,,,,,,,,0,,,,,T,terres,,,2153,0.811901,47.332634
2019-562832,2019-02-04,000001,Vente,258500,,,LA COCHONNERIE,B044,37270,37015,Azay-sur-Cher,37,,,37015000ZM0063,,,,,,,,,,,,,0,,,,,S,sols,,,784,0.83307,47.32567
2019-562832,2019-02-04,000001,Vente,258500,,,LA COCHONNERIE,B044,37270,37015,Azay-sur-Cher,37,,,37015000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,666,0.832223,47.325884
2019-562832,2019-02-04,000001,Vente,258500,5428,,LA COCHONNERIE,B044,37270,37015,Azay-sur-Cher,37,,,37015000ZM0069,,,,,,,,,,,,,0,1,Maison,254,7,S,sols,,,1100,0.833169,47.325583
2019-562840,2019-02-04,000003,Vente,252677.9,21,,RTE NATIONAL,0212,37270,37015,Azay-sur-Cher,37,,,37015000ZV0836,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,0.847145,47.346595
2019-562893,2019-02-18,000001,Vente,262000,28,,RUE FREDERIC CHOPIN,0145,37270,37015,Azay-sur-Cher,37,,,37015000ZT0700,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,801,0.832821,47.347814
2019-562931,2019-02-11,000001,Vente,227500,40,,RUE DU BOURG NEUF,0040,37270,37015,Azay-sur-Cher,37,,,37015000ZV0617,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,1415,0.840326,47.343272
2019-562931,2019-02-11,000001,Vente,227500,40,,RUE DU BOURG NEUF,0040,37270,37015,Azay-sur-Cher,37,,,37015000ZV0617,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,328,0.840326,47.343272
2019-562948,2019-02-11,000001,Vente,174000,5859,,LA MICHELINIERE,B099,37270,37015,Azay-sur-Cher,37,,,37015000ZL0023,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,177,0.845841,47.322983
2019-562948,2019-02-11,000001,Vente,174000,5859,,LA MICHELINIERE,B099,37270,37015,Azay-sur-Cher,37,,,37015000ZL0023,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,2459,0.845841,47.322983
2019-562987,2019-02-11,000001,Vente,276885,6132,,LE PETIT GRAIS,B114,37270,37015,Azay-sur-Cher,37,,,37015000ZS0015,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,0.833109,47.333968
2019-562987,2019-02-11,000001,Vente,276885,6132,,LE PETIT GRAIS,B114,37270,37015,Azay-sur-Cher,37,,,37015000ZS0015,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,PARC,Parc,840,0.833109,47.333968
2019-563042,2019-02-13,000001,Vente,70950,1,,ALL DES JARDINS DU PUITS D'ABA,0205,37270,37015,Azay-sur-Cher,37,,,37015000ZS0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,0.812008,47.335645
2019-563042,2019-02-13,000001,Vente,70950,,,LE PUITS D ABAS,B148,37270,37015,Azay-sur-Cher,37,,,37015000ZS0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,0.81172,47.335726
2019-563089,2019-03-06,000001,Vente,198000,11,,RUE DE LA TOUCHE,0268,37270,37015,Azay-sur-Cher,37,,,37015000ZL0203,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,608,0.850807,47.334951
2019-563096,2019-03-06,000001,Vente,185000,5906,,LES SERRAULTS,B162,37270,37015,Azay-sur-Cher,37,,,37015000ZL0170,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,669,0.849626,47.333239
2019-563096,2019-03-06,000001,Vente,185000,5906,,LES SERRAULTS,B162,37270,37015,Azay-sur-Cher,37,,,37015000ZL0170,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,439,0.849626,47.333239
2019-563096,2019-03-06,000001,Vente,185000,,,LES SERRAULTS,B162,37270,37015,Azay-sur-Cher,37,,,37015000ZL0172,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.849932,47.333177
2019-563096,2019-03-06,000001,Vente,185000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0177,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.850027,47.333617
2019-563096,2019-03-06,000001,Vente,185000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0178,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.85006,47.333539
2019-563096,2019-03-06,000001,Vente,185000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0181,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.850064,47.333767
2019-563096,2019-03-06,000001,Vente,185000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0185,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.850122,47.333679
2019-563473,2019-04-17,000001,Vente,161000,8,,RUE DU BOURG NEUF,0040,37270,37015,Azay-sur-Cher,37,,,37015000ZT0233,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,735,0.842983,47.346918
2019-563473,2019-04-17,000001,Vente,161000,,,BOURG NEUF,B018,37270,37015,Azay-sur-Cher,37,,,37015000ZT0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,912,0.843595,47.346631
2019-563473,2019-04-17,000001,Vente,161000,,,BOURG NEUF,B018,37270,37015,Azay-sur-Cher,37,,,37015000ZT0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,0.843173,47.346688
2019-563702,2019-04-19,000001,Vente,3100,,,TARTIFUME,B169,37270,37015,Azay-sur-Cher,37,,,370150000F0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,0.824408,47.322026
2019-563702,2019-04-19,000001,Vente,3100,,,LA FOSSE RIGOLET,B067,37270,37015,Azay-sur-Cher,37,,,37015000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,9330,0.857814,47.357026
2019-563713,2019-04-24,000001,Vente,215000,5984,,LES PETITS MOREAUX,B118,37270,37015,Azay-sur-Cher,37,,,37015000ZT0465,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,POTAG,Jardin potager,1353,0.823471,47.339921
2019-563713,2019-04-24,000001,Vente,215000,5984,,LES PETITS MOREAUX,B118,37270,37015,Azay-sur-Cher,37,,,37015000ZT0465,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,360,0.823471,47.339921
2019-563768,2019-05-09,000001,Vente,1450,,,LA ROCHE MORIN,B156,37270,37015,Azay-sur-Cher,37,,,37015000ZS0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3548,0.814816,47.338008
2019-563801,2019-04-25,000002,Vente,120,,,LE VIVIER,B186,37270,37015,Azay-sur-Cher,37,,,37015000ZT0857,,,,,,,,,,,,,0,,,,,T,terres,,,416,0.837049,47.340088
2019-563807,2019-04-28,000001,Vente,54000,,,LA MARQUETERIE,B095,37270,37015,Azay-sur-Cher,37,,,37015000ZT0864,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.834571,47.339095
2019-563811,2019-04-29,000001,Vente,292000,593,,LES PRES DU MOULIN,B147,37270,37015,Azay-sur-Cher,37,,,37015000AC0483,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,POTAG,Jardin potager,421,0.847105,47.348769
2019-563811,2019-04-29,000001,Vente,292000,593,,LES PRES DU MOULIN,B147,37270,37015,Azay-sur-Cher,37,,,37015000AC0483,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,999,0.847105,47.348769
2019-563811,2019-04-29,000001,Vente,292000,,,LES PRES DU MOULIN,B147,37270,37015,Azay-sur-Cher,37,,,37015000AC0558,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1253,0.847769,47.348979
2019-563813,2019-04-30,000001,Vente,190000,7,,RUE DES TRAMWAYS,0270,37270,37015,Azay-sur-Cher,37,,,37015000ZV0280,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,867,0.845146,47.346699
2019-563825,2019-05-20,000001,Vente,4591,,,LA BONNEHOMMERIE,B015,37270,37015,Azay-sur-Cher,37,,,370150000E0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,0.820865,47.323571
2019-563895,2019-05-14,000001,Vente,55000,,,LA MARQUETERIE,B095,37270,37015,Azay-sur-Cher,37,,,37015000ZT0866,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.835103,47.338963
2019-563920,2019-06-05,000001,Vente,248000,,,LA HAUTE MAISON,B082,37270,37015,Azay-sur-Cher,37,,,37015000ZH0237,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2019-563920,2019-06-05,000001,Vente,248000,,,LA HAUTE MAISON,B082,37270,37015,Azay-sur-Cher,37,,,37015000ZH0244,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.867266,47.3366
2019-563920,2019-06-05,000001,Vente,248000,6,,RTE DU PUITS D'ARCE,0224,37270,37015,Azay-sur-Cher,37,,,37015000ZH0249,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,247,0.867038,47.336646
2019-563920,2019-06-05,000001,Vente,248000,,,LA HAUTE MAISON,B082,37270,37015,Azay-sur-Cher,37,,,37015000ZH0251,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.866752,47.336912
2019-563920,2019-06-05,000001,Vente,248000,,,LA HAUTE MAISON,B082,37270,37015,Azay-sur-Cher,37,,,37015000ZH0253,,,,,,,,,,,,,0,,,,,T,terres,,,541,0.866981,47.336798
2019-563942,2019-05-20,000001,Vente,80000,,,LA MARQUETERIE,B095,37270,37015,Azay-sur-Cher,37,,,37015000ZT0859,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.835275,47.33925
2019-563945,2019-04-23,000003,Vente,158000,,,RUE DU FAUVIN,0120,37270,37015,Azay-sur-Cher,37,,,37015000AC0986,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.84416,47.351582
2019-563945,2019-04-23,000003,Vente,158000,,,RUE DU FAUVIN,0120,37270,37015,Azay-sur-Cher,37,,,37015000AC0987,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.844227,47.351879
2019-563945,2019-04-23,000003,Vente,158000,13,,RUE DU FAUVIN,0120,37270,37015,Azay-sur-Cher,37,,,37015000AC0988,,,,,,,,,,,,,0,1,Maison,126,5,,,,,,0.844275,47.352045
2019-564012,2019-05-17,000001,Vente,58000,,,LA MARQUETERIE,B095,37270,37015,Azay-sur-Cher,37,,,37015000ZT0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,0.8349,47.33901
2019-564077,2019-06-06,000001,Vente,100000,,,LES PETITS MOREAUX,B118,37270,37015,Azay-sur-Cher,37,,,37015000ZT0126,,,,,,,,,,,,,0,,,,,P,prés,,,147,0.825042,47.343743
2019-564077,2019-06-06,000001,Vente,100000,299,,LES PETITS MOREAUX,B118,37270,37015,Azay-sur-Cher,37,,,37015000ZT0127,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,637,0.825078,47.343656
2019-564123,2019-05-28,000001,Vente,230000,13,,RUE DES COMBATTANTS D AFN,0067,37270,37015,Azay-sur-Cher,37,,,37015000AC0711,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,511,0.842002,47.350193
2019-564327,2019-06-20,000001,Vente,153170,10,,RUE DE LA POSTE,0230,37270,37015,Azay-sur-Cher,37,,,37015000AC0281,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,93,0.845756,47.34999
2019-564327,2019-06-20,000001,Vente,153170,10,,RUE DE LA POSTE,0230,37270,37015,Azay-sur-Cher,37,,,37015000AC0281,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,93,0.845756,47.34999
2019-564330,2019-06-28,000001,Vente,130000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0069,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.849509,47.333801
2019-564330,2019-06-28,000001,Vente,130000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0070,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.849378,47.333789
2019-564330,2019-06-28,000001,Vente,130000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.849309,47.33374
2019-564330,2019-06-28,000001,Vente,130000,403,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0072,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,60,0.849284,47.333785
2019-564330,2019-06-28,000001,Vente,130000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0073,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.8493,47.333903
2019-564330,2019-06-28,000001,Vente,130000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0275,,,,,,,,,,,,,0,,,,,T,terres,,,926,0.849361,47.333663
2019-564330,2019-06-28,000001,Vente,130000,,,LE VILLAGE DES SERRAULTS,B185,37270,37015,Azay-sur-Cher,37,,,37015000ZL0277,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.849602,47.333812
2019-564455,2019-07-12,000001,Vente,290000,10,,ALL DU CLOS DES CHENES,0063,37270,37015,Azay-sur-Cher,37,,,37015000ZV0714,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,926,0.846851,47.343155
2019-564496,2019-06-17,000002,Vente,417950,,,LES AUGERS,B001,37270,37015,Azay-sur-Cher,37,,,37015000ZS0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,T,terres,,,3950,0.827702,47.332883
2019-564496,2019-06-17,000002,Vente,417950,461,,LES AUGERS,B001,37270,37015,Azay-sur-Cher,37,,,37015000ZS0168,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,304,0.827866,47.332019
2019-564496,2019-06-17,000002,Vente,417950,5462,,LES AUGERS,B001,37270,37015,Azay-sur-Cher,37,,,37015000ZS0169,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,916,0.827625,47.332128
2019-564496,2019-06-17,000002,Vente,417950,,,LES AUGERS,B001,37270,37015,Azay-sur-Cher,37,,,37015000ZS0170,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.827268,47.332079
2019-564496,2019-06-17,000002,Vente,417950,,,LES AUGERS,B001,37270,37015,Azay-sur-Cher,37,,,37015000ZS0311,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.828427,47.333406
2019-564496,2019-06-17,000002,Vente,417950,,,LES AUGERS,B001,37270,37015,Azay-sur-Cher,37,,,37015000ZS0391,,,,,,,,,,,,,0,,,,,T,terres,,,1311,0.82794,47.332667
2019-564496,2019-06-17,000002,Vente,417950,,,LE PETIT GRAIS,B114,37270,37015,Azay-sur-Cher,37,,,37015000ZS0392,,,,,,,,,,,,,0,,,,,P,prés,,,3106,0.82856,47.333557
2019-564510,2019-06-27,000001,Vente,23000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,370150000E0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1731,0.820935,47.321268
2019-564510,2019-06-27,000001,Vente,23000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,370150000E0896,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.820935,47.321268
2019-564571,2019-07-16,000001,Vente,333600,5863,,LE MAY,B097,37270,37015,Azay-sur-Cher,37,,,37015000ZT0104,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,612,0.833767,47.345811
2019-564571,2019-07-16,000001,Vente,333600,5863,,LE MAY,B097,37270,37015,Azay-sur-Cher,37,,,37015000ZT0104,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,PARC,Parc,1308,0.833767,47.345811
2019-564608,2019-07-04,000001,Vente,75000,2,,RUE DE TARTIFUME,0266,37270,37015,Azay-sur-Cher,37,,,370150000E0804,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1055,0.82314,47.322149
2019-564608,2019-07-04,000001,Vente,75000,3,,RUE DE MONTQUEUIL,0210,37270,37015,Azay-sur-Cher,37,,,370150000E1145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,82,0.823061,47.322255
2019-564608,2019-07-04,000001,Vente,75000,,,LA BAUGELLERIE,B004,37270,37015,Azay-sur-Cher,37,,,37015000ZP0109,,,,,,,,,,,,,0,,,,,T,terres,,,2558,0.822801,47.321923
2019-564610,2019-07-15,000001,Vente,220000,11,,RUE DU PORT,0220,37270,37015,Azay-sur-Cher,37,,,37015000AB0275,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,580,0.850222,47.353464
2019-564610,2019-07-15,000001,Vente,220000,11,,RUE DU PORT,0220,37270,37015,Azay-sur-Cher,37,,,37015000AB0275,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,1020,0.850222,47.353464
2019-564706,2019-07-30,000001,Vente,267500,5525,,LE BUISSONNET,B022,37270,37015,Azay-sur-Cher,37,,,370150000E0296,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,701,0.809732,47.329084
2019-564706,2019-07-30,000001,Vente,267500,,,LE BUISSONNET,B022,37270,37015,Azay-sur-Cher,37,,,370150000E0297,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.809657,47.328911
2019-564706,2019-07-30,000001,Vente,267500,,,LE BUISSONNET,B022,37270,37015,Azay-sur-Cher,37,,,370150000E0298,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.809862,47.329052
2019-564706,2019-07-30,000001,Vente,267500,6,,RUE DU BUISSONNET,0044,37270,37015,Azay-sur-Cher,37,,,370150000E0299,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,205,0.809767,47.328825
2019-564706,2019-07-30,000001,Vente,267500,,,LE BUISSONNET,B022,37270,37015,Azay-sur-Cher,37,,,370150000E1206,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.809676,47.328837
2019-564706,2019-07-30,000001,Vente,267500,,,LE BUISSONNET,B022,37270,37015,Azay-sur-Cher,37,,,370150000E1207,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.80966,47.328794
2019-564708,2019-07-30,000001,Vente,90000,,,LES AUGERS,B001,37270,37015,Azay-sur-Cher,37,,,37015000ZS0170,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.827268,47.332079
2019-564708,2019-07-30,000001,Vente,90000,463,,LES AUGERS,B001,37270,37015,Azay-sur-Cher,37,,,37015000ZS0171,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1146,0.827336,47.332265
2019-564709,2019-07-30,000001,Vente,215032.23,3,,RUE FREDERIC CHOPIN,0145,37270,37015,Azay-sur-Cher,37,,,37015000ZT0715,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,854,0.83297,47.347082
2019-564798,2019-08-01,000001,Vente,595,,,TARTIFUME,B169,37270,37015,Azay-sur-Cher,37,,,370150000F0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,0.82381,47.321218
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0841,,,,,,,,,,,,,0,,,,,T,terres,,,621,0.848454,47.342655
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0844,,,,,,,,,,,,,0,,,,,T,terres,,,632,0.847739,47.342732
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0845,,,,,,,,,,,,,0,,,,,T,terres,,,184,0.84814,47.342463
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0849,,,,,,,,,,,,,0,,,,,T,terres,,,566,0.847788,47.342311
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0850,,,,,,,,,,,,,0,,,,,T,terres,,,542,0.848012,47.342296
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0851,,,,,,,,,,,,,0,,,,,T,terres,,,517,0.848231,47.342252
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0852,,,,,,,,,,,,,0,,,,,T,terres,,,566,0.848481,47.34224
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0853,,,,,,,,,,,,,0,,,,,T,terres,,,954,0.848063,47.34206
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0854,,,,,,,,,,,,,0,,,,,T,terres,,,473,0.84745,47.342267
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0874,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.846422,47.341781
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0875,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.846215,47.341831
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0876,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.845975,47.341815
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0877,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.845744,47.34183
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0878,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.845499,47.341879
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0879,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.846489,47.342072
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0881,,,,,,,,,,,,,0,,,,,T,terres,,,561,0.846182,47.342314
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0882,,,,,,,,,,,,,0,,,,,T,terres,,,498,0.84589,47.342367
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0883,,,,,,,,,,,,,0,,,,,T,terres,,,441,0.845655,47.342364
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0884,,,,,,,,,,,,,0,,,,,T,terres,,,538,0.845705,47.34274
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0885,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.845997,47.342599
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0886,,,,,,,,,,,,,0,,,,,T,terres,,,576,0.846238,47.342642
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0888,,,,,,,,,,,,,0,,,,,T,terres,,,489,0.846171,47.342127
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0889,,,,,,,,,,,,,0,,,,,T,terres,,,436,0.845852,47.342095
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0890,,,,,,,,,,,,,0,,,,,T,terres,,,508,0.845565,47.342164
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0891,,,,,,,,,,,,,0,,,,,T,terres,,,349,0.845211,47.34191
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0892,,,,,,,,,,,,,0,,,,,T,terres,,,414,0.844997,47.341906
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0893,,,,,,,,,,,,,0,,,,,T,terres,,,428,0.844778,47.341911
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0894,,,,,,,,,,,,,0,,,,,T,terres,,,986,0.844959,47.342209
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0895,,,,,,,,,,,,,0,,,,,T,terres,,,447,0.845274,47.342358
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0896,,,,,,,,,,,,,0,,,,,T,terres,,,452,0.845228,47.342507
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0897,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.845261,47.342658
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0898,,,,,,,,,,,,,0,,,,,T,terres,,,438,0.845292,47.342802
2019-564799,2019-07-26,000002,Vente,1020000,,,LE MARCHAIS,B093,37270,37015,Azay-sur-Cher,37,,,37015000ZV0899,,,,,,,,,,,,,0,,,,,T,terres,,,5667,0.845554,47.342271
2019-564799,2019-07-26,000002,Vente,1020000,,,LES PENTES DE ROCHE CAVE,B108,37270,37015,Azay-sur-Cher,37,,,37015000ZV0904,,,,,,,,,,,,,0,,,,,T,terres,,,354,0.844443,47.341894
2019-564799,2019-07-26,000002,Vente,1020000,,,LES PENTES DE ROCHE CAVE,B108,37270,37015,Azay-sur-Cher,37,,,37015000ZV0905,,,,,,,,,,,,,0,,,,,T,terres,,,340,0.844186,47.341934
2019-564799,2019-07-26,000002,Vente,1020000,,,LES PENTES DE ROCHE CAVE,B108,37270,37015,Azay-sur-Cher,37,,,37015000ZV0906,,,,,,,,,,,,,0,,,,,T,terres,,,504,0.843965,47.341979
2019-564799,2019-07-26,000002,Vente,1020000,,,LES PENTES DE ROCHE CAVE,B108,37270,37015,Azay-sur-Cher,37,,,37015000ZV0907,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.844007,47.342254
2019-564799,2019-07-26,000002,Vente,1020000,,,LES PENTES DE ROCHE CAVE,B108,37270,37015,Azay-sur-Cher,37,,,37015000ZV0908,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.844223,47.342327
2019-564799,2019-07-26,000002,Vente,1020000,,,LES PENTES DE ROCHE CAVE,B108,37270,37015,Azay-sur-Cher,37,,,37015000ZV0909,,,,,,,,,,,,,0,,,,,T,terres,,,403,0.844459,47.342308
2019-564799,2019-07-26,000002,Vente,1020000,,,LES PENTES DE ROCHE CAVE,B108,37270,37015,Azay-sur-Cher,37,,,37015000ZV0910,,,,,,,,,,,,,0,,,,,T,terres,,,1223,0.8445,47.342266
2019-564814,2019-08-06,000001,Vente,257247,5757,,ALL DES CHARPEREAUX,0061,37270,37015,Azay-sur-Cher,37,,,37015000ZT0757,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,697,0.830805,47.346488
2019-564814,2019-08-06,000001,Vente,257247,,,LES CHARPEREAUX,B032,37270,37015,Azay-sur-Cher,37,,,37015000ZT0760,,,,,,,,,,,,,0,,,,,S,sols,,,338,0.82998,47.346878
2019-564814,2019-08-06,000001,Vente,257247,,,LES CHARPEREAUX,B032,37270,37015,Azay-sur-Cher,37,,,37015000ZT0762,,,,,,,,,,,,,0,,,,,S,sols,,,1253,0.830794,47.346663
2019-564814,2019-08-06,000001,Vente,257247,,,LES CHARPEREAUX,B032,37270,37015,Azay-sur-Cher,37,,,37015000ZT0767,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.830646,47.346371
2019-564872,2019-08-06,000001,Vente,190000,,,PIECE DE LA BARONNERIE,B120,37270,37015,Azay-sur-Cher,37,,,37015000ZV0488,,,,,,,,,,,,,0,,,,,VE,vergers,,,1421,0.847369,47.345919