id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880466,2021-02-19,000001,Vente,46930,,,ROUGET,B035,52230,52376,Pansey,52,,,52376000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,62166,5.291505,48.482006
2021-880466,2021-02-19,000001,Vente,46930,,,ROUGET,B035,52230,52376,Pansey,52,,,52376000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,41444,5.291505,48.482006
2021-880466,2021-02-19,000001,Vente,46930,,,LA HENRISE,B024,52230,52376,Pansey,52,,,52376000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,6630,5.285059,48.480612
2021-880466,2021-02-19,000001,Vente,46930,,,LA HENRISE,B024,52230,52376,Pansey,52,,,52376000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,13260,5.285059,48.480612
2021-881831,2021-05-25,000002,Vente,86,,,VILLAGE,B041,52230,52376,Pansey,52,,,52376000AB0201,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.287346,48.473665
2021-881834,2021-05-25,000001,Vente,88000,19,,RUE JEANNE D ARC,0050,52230,52376,Pansey,52,,,52376000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,5.287458,48.473516
2021-881834,2021-05-25,000001,Vente,88000,19,,RUE JEANNE D ARC,0050,52230,52376,Pansey,52,,,52376000AB0085,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,357,5.287458,48.473516
2021-881834,2021-05-25,000001,Vente,88000,,,VILLAGE,B041,52230,52376,Pansey,52,,,52376000AB0201,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.287346,48.473665
