id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-963200,2019-02-11,000002,Vente,20000,,,METATIA,B013,64130,64268,Idaux-Mendy,64,,,64268000AB0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5305,-0.919401,43.187004
2019-963200,2019-02-11,000002,Vente,20000,,,METATIA,B013,64130,64268,Idaux-Mendy,64,,,64268000AB0132,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2360,-0.93469,43.186827
2019-963200,2019-02-11,000002,Vente,20000,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0344,,,,,,,,,,,,,0,,,,,P,prés,,,7056,-0.914785,43.179269
2019-963200,2019-02-11,000002,Vente,20000,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0370,,,,,,,,,,,,,0,,,,,P,prés,,,173,-0.914008,43.178841
2019-963200,2019-02-11,000002,Vente,20000,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0372,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-0.915052,43.179482
2019-963200,2019-02-11,000002,Vente,20000,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0374,,,,,,,,,,,,,0,,,,,S,sols,,,586,-0.91479,43.179703
2019-963200,2019-02-11,000002,Vente,20000,,,AMEZTEGUIA,B001,64130,64268,Idaux-Mendy,64,,,64268000AM0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11750,-0.922087,43.178446
2019-964624,2019-04-30,000001,Vente,20000,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0300,,,,,,,,,,,,,0,,,,,T,terres,,,226,-0.916182,43.185638
2019-964624,2019-04-30,000001,Vente,20000,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0305,,,,,,,,,,,,,0,,,,,T,terres,,,844,-0.916173,43.185724
2019-964877,2019-05-07,000001,Vente,70000,5050,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0123,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,-0.914298,43.18109
2019-964877,2019-05-07,000001,Vente,70000,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-0.914002,43.181185
2019-964877,2019-05-07,000001,Vente,70000,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.91432,43.181349
2019-966062,2019-06-28,000001,Vente,51660,,,BOTABORRO,B002,64130,64268,Idaux-Mendy,64,,,64268000AI0012,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2635,-0.937166,43.167171
2019-967451,2019-09-11,000002,Vente,50,,,BOURG D IDAUX,B003,64130,64268,Idaux-Mendy,64,,,64268000AC0376,,,,,,,,,,,,,0,,,,,P,prés,,,49,-0.918142,43.180786
2019-968096,2019-10-07,000001,Vente,390000,,,METATIA,B013,64130,64268,Idaux-Mendy,64,,,64268000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,431,-0.915922,43.192942
2019-968096,2019-10-07,000001,Vente,390000,5183,,METATIA,B013,64130,64268,Idaux-Mendy,64,,,64268000AB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1422,0,S,sols,,,10500,-0.916242,43.192972
2019-968096,2019-10-07,000001,Vente,390000,5111,,METATIA,B013,64130,64268,Idaux-Mendy,64,,,64268000AB0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,822,0,S,sols,,,2965,-0.915405,43.192788
